2016-2017 GHSA Class AAA State Football Championship

Round 1
North Murray: 28, Jackson Co.: 14
Peach Co.: 42, Tattnall Co.: 13
Savannah: 27, Cook: 3
Westminster: 49, North Hall: 18
Sonoraville: 15, Franklin Co.: 9
Liberty Co.: 56, Pike Co.: 10
Worth Co.: 56, SE Bulloch: 7
GACS: 35, Pace Acad.: 17
Pierce Co.: 41, Westside-Mac.: 34
Bremen: 24, Morgan Co.: 21
Lovett : 49, Dawson Co.: 28
Crisp Co.: 42, Islands: 0
Jackson: 44, Brantley Co.: 7
Calhoun: 42, Monroe Area: 0
Cedar Grove: 63, Union Co.: 17
Jenkins-Sav.: 41, Dougherty: 14

Round 2
Peach Co.: 49, North Murray: 7
Westminster: 45, Savannah: 21
Liberty Co.: 28, Sonoraville: 14
GACS: 34, Worth Co.: 21
Pierce Co.: 49, Bremen: 27
Crisp Co.: 30, Lovett : 29
Calhoun: 41, Jackson: 20
Cedar Grove: 28, Jenkins-Sav.: 3

Quarter-Finals
Peach Co.: 27, Westminster: 17
GACS: 44, Liberty Co.: 38
Crisp Co.: 56, Pierce Co.: 21
Cedar Grove: 47, Calhoun: 21

Semi-Finals
GACS: 13, Peach Co.: 7
Cedar Grove: 55, Crisp Co.: 0

Finals
Cedar Grove: 30, GACS: 19

Results
1. Cedar Grove
2. GACS
