2010-2011 GHSA Class AA Boys State Soccer Tournament

Round 1
Toombs Co: 2, Putnam Co: 1
Bleckley Co: 4, Fitzgerald: 1
N Murray: 3, Callaway: 1
Cross Keys: 4, Union Co: 2
Pike Co: 10, Brantley Co: 0
SE Bulloch: 7, Berrien Co: 3
Calhoun: 6, Kendrick: 0
Westminster: 4, Dawson Co: 0
GAC: 7, East Hall: 1
Coosa: 10, "Carver, Col: 1"
Thomasville: 9, E Laurens: 2
Morgan Co: 8, Vidalia: 3
N Oconee: 3, Blessed Trinity: 1
Gordon Central: 4, Spencer: 0
Dublin: 0 (3), Albany: 0 (1)
Pierce Co: 7, Lamar Co: 1

Round 2
Toombs Co: 2, Bleckley Co: 1
Cross Keys: 3, N Murray: 1
Pike Co: 3, SE Bulloch: 2
Westminster: 2, Calhoun: 0
GAC: 8, Coosa: 0
Thomasville, Morgan Co
N Oconee: 8, Gordon Central: 0
Dublin: 2, Pierce Co: 0

Quarter-Finals
Cross Keys: 4, Toombs Co: 0
Westminster: 2, Pike Co: 0
GAC: 10, Thomasville: 0
N Oconee: 2, Dublin: 0

Semi-Finals
Westminster: 3, Cross Keys: 0
GAC: 2, N Oconee: 0

Finals
Westminster: 2, GAC: 1

Results
1. Westminster
2. GAC
