2022-2023 GHSA Class A Division I Girls State Basketball Championship

Round 1
Galloway: 72, Social Circle: 27
Darlington: 57, Tallulah Falls: 36
Screven Co.: 43, Heard Co.: 41
Pelham: 57, Bleckley Co.: 19
Mt. Pisgah Christ.: 59, Prince Ave. Christ.: 52
Elbert Co.: 61, Trion: 28
Temple: 55, Bryan Co.: 50
Swainsboro: 57, Brooks Co.: 21
Dublin: 42, Bacon Co.: 31
Woodville-Tomp.: 63, Crawford Co.: 38
Rabun Co.: 74, Pepperell: 37
Oglethorpe Co.: 45, Paideia: 37
E. Laurens: 64, Irwin Co.: 47
Lamar Co.: 56, Savannah: 40
Athens Christ.: 67, Chattooga: 45
St. Francis: 96, Jasper Co.: 11

Round 2
Galloway: 64, Darlington: 35
Pelham: 48, Screven Co.: 37
Elbert Co.: 77, Mt. Pisgah Christ.: 71
Swainsboro: 63, Temple: 52
Woodville-Tomp.: 67, Dublin: 33
Oglethorpe Co.: 51, Rabun Co.: 50
Lamar Co.: 76, E. Laurens: 62
St. Francis: 90, Athens Christ.: 54

Quarter-Finals
Galloway: 71, Pelham: 36
Elbert Co.: 63, Swainsboro: 49
Woodville-Tomp.: 64, Oglethorpe Co.: 44
St. Francis: 84, Lamar Co.: 45

Semi-Finals
Galloway: 70, Elbert Co.: 57
St. Francis: 76, Woodville-Tomp.: 36

Finals
St. Francis: 76, Galloway: 74

Results
1. St. Francis
2. Galloway
