Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
AAAAAAA,1,,Camden County,Camden County,Columbia,08/18/2023 7:30pm,,23,12,Y
AAAAAAA,1,,Camden County,Camden County,Brunswick,08/25/2023 7:30pm,,17,21,Y
AAAAAAA,1,,Camden County,Glynn Academy,Camden County,09/01/2023 7:30pm,,13,46,Y
AAAAAAA,1,,Camden County,Camden County,New Hampstead,09/08/2023 7:30pm,,51,7,Y
AAAAAAA,1,,Camden County,Camden County,Somerset Academy (FL),09/15/2023 7:30pm,,51,7,Y
AAAAAAA,1,,Camden County,Camden County,Atlantic Coast HS (FL),09/22/2023 7:30pm,,47,7,Y
AAAAAAA,1,,Camden County,Camden County,Richmond Hill,10/06/2023 7:30pm,,35,33,Y
AAAAAAA,1,,Camden County,Camden County,Colquitt County,10/13/2023 7:30pm,,16,37,Y
AAAAAAA,1,,Camden County,Valdosta,Camden County,10/20/2023 8:00pm,,24,21,Y
AAAAAAA,1,,Camden County,Lowndes,Camden County,11/03/2023 8:00pm,,23,34,Y
AAAAAAA,1,,Colquitt County,Colquitt County,"Dutch Fork, Irmo SC",08/19/2023 7:00pm,,48,17,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Stockbridge,08/25/2023 7:30pm,,47,27,Y
AAAAAAA,1,,Colquitt County,Tift County,Colquitt County,09/01/2023 7:30pm,,2,40,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Lee County,09/08/2023 7:30pm,,37,20,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Cedar Grove,09/22/2023 7:30pm,,50,42,Y
AAAAAAA,1,,Colquitt County,Colquitt County,"Lincoln County, Tallahassee FL",09/29/2023 7:30pm,,56,16,Y
AAAAAAA,1,,Colquitt County,Camden County,Colquitt County,10/13/2023 7:30pm,,16,37,Y
AAAAAAA,1,,Colquitt County,Lowndes,Colquitt County,10/20/2023 8:00pm,,34,52,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Valdosta,10/27/2023 7:30pm,,44,20,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Richmond Hill,11/03/2023 7:30pm, ,35,3,Y
AAAAAAA,1,,Lowndes,Lowndes,"Christ School, North Carolina",08/19/2023 4:00pm,Colquitt County ,46,21,Y
AAAAAAA,1,,Lowndes,Lowndes,"Gadsden County, Florida",08/25/2023 8:00pm, ,30,17,Y
AAAAAAA,1,,Lowndes,Lowndes,Rock Creek,09/08/2023 8:00pm,,23,12,Y
AAAAAAA,1,,Lowndes,Lowndes,East Coweta,09/15/2023 8:00pm, ,30,42,Y
AAAAAAA,1,,Lowndes,Grayson,Lowndes,09/22/2023 7:30pm,,40,0,Y
AAAAAAA,1,,Lowndes,Valdosta,Lowndes,10/06/2023 8:00pm, ,37,27,Y
AAAAAAA,1,,Lowndes,Lowndes,"Dunbar, Fort Myers FL",10/13/2023 8:00pm, ,31,7,Y
AAAAAAA,1,,Lowndes,Lowndes,Colquitt County,10/20/2023 8:00pm,,34,52,Y
AAAAAAA,1,,Lowndes,Richmond Hill,Lowndes,10/27/2023 7:30pm,,37,14,Y
AAAAAAA,1,,Lowndes,Lowndes,Camden County,11/03/2023 8:00pm,,23,34,Y
AAAAAAA,1,,Richmond Hill,Effingham County,Richmond Hill,08/18/2023 7:30pm,,7,34,Y
AAAAAAA,1,,Richmond Hill,Richmond Hill,Ware County,08/25/2023 7:30pm,,7,28,Y
AAAAAAA,1,,Richmond Hill,Richmond Hill,Jenkins,09/01/2023 7:30pm,,28,7,Y
AAAAAAA,1,,Richmond Hill,Richmond Hill,"Creekside, FL",09/09/2023 4:00pm,,49,31,Y
AAAAAAA,1,,Richmond Hill,Richmond Hill,New Hampstead,09/15/2023 7:30pm,,28,26,Y
AAAAAAA,1,,Richmond Hill,Richmond Hill,Coffee,09/22/2023 7:30pm,,0,21,Y
AAAAAAA,1,,Richmond Hill,Camden County,Richmond Hill,10/06/2023 7:30pm,,35,33,Y
AAAAAAA,1,,Richmond Hill,Richmond Hill,Valdosta,10/13/2023 7:30pm, ,14,24,Y
AAAAAAA,1,,Richmond Hill,Richmond Hill,Lowndes,10/27/2023 7:30pm,,37,14,Y
AAAAAAA,1,,Richmond Hill,Colquitt County,Richmond Hill,11/03/2023 7:30pm, ,35,3,Y
AAAAAAA,1,,Valdosta,"Massillon Washington, Ohio",Valdosta,08/18/2023 7:30pm,Paul Brown Tiger Stadium,28,17,Y
AAAAAAA,1,,Valdosta,Cook,Valdosta,08/25/2023 7:30pm, ,20,37,Y
AAAAAAA,1,,Valdosta,Valdosta,Banneker,09/01/2023 8:00pm, ,48,7,Y
AAAAAAA,1,,Valdosta,Valdosta,Warner Robins,09/08/2023 8:00pm,,45,12,Y
AAAAAAA,1,,Valdosta,Valdosta,"Coral Glades, FL",09/15/2023 8:00pm, ,54,0,Y
AAAAAAA,1,,Valdosta,McEachern,Valdosta,09/22/2023 7:30pm, ,28,7,Y
AAAAAAA,1,,Valdosta,Valdosta,Lowndes,10/06/2023 8:00pm, ,37,27,Y
AAAAAAA,1,,Valdosta,Richmond Hill,Valdosta,10/13/2023 7:30pm, ,14,24,Y
AAAAAAA,1,,Valdosta,Valdosta,Camden County,10/20/2023 8:00pm,,24,21,Y
AAAAAAA,1,,Valdosta,Colquitt County,Valdosta,10/27/2023 7:30pm,,44,20,Y
AAAAAAA,2,,Campbell,Sprayberry,Campbell,08/18/2023 7:30pm,,31,30,Y
AAAAAAA,2,,Campbell,Campbell,Kennesaw Mountain,08/25/2023 7:30pm,,26,15,Y
AAAAAAA,2,,Campbell,Meadowcreek,Campbell,09/01/2023 7:30pm,,0,32,Y
AAAAAAA,2,,Campbell,Miller Grove,Campbell,09/07/2023 7:00pm,GO,38,18,Y
AAAAAAA,2,,Campbell,Campbell,Hillgrove,09/15/2023 7:30pm,,10,21,Y
AAAAAAA,2,,Campbell,Campbell,Wheeler,09/22/2023 7:30pm,,0,45,Y
AAAAAAA,2,,Campbell,East Coweta,Campbell,10/13/2023 7:30pm,,35,22,Y
AAAAAAA,2,,Campbell,Pebblebrook,Campbell,10/20/2023 7:30pm,,14,41,Y
AAAAAAA,2,,Campbell,Campbell,Carrollton,10/27/2023 7:30pm,,7,63,Y
AAAAAAA,2,,Campbell,Campbell,Westlake,11/03/2023 7:30pm,,0,35,Y
AAAAAAA,2,,Carrollton,Carrollton,Hughes,08/18/2023 6:00pm,,34,39,Y
AAAAAAA,2,,Carrollton,Carrollton,South Paulding,08/25/2023 7:30pm,,49,0,Y
AAAAAAA,2,,Carrollton,Rome,Carrollton,09/01/2023 7:30pm,,13,33,Y
AAAAAAA,2,,Carrollton,Carrollton,Villa Rica,09/08/2023 7:30pm,,50,0,Y
AAAAAAA,2,,Carrollton,Carrollton,Jenkins,09/15/2023 7:30pm,,47,14,Y
AAAAAAA,2,,Carrollton,Hillgrove,Carrollton,09/22/2023 7:30pm,,0,49,Y
AAAAAAA,2,,Carrollton,East Coweta,Carrollton,10/06/2023 7:30pm,,24,56,Y
AAAAAAA,2,,Carrollton,Carrollton,Pebblebrook,10/13/2023 7:30pm,,64,8,Y
AAAAAAA,2,,Carrollton,Carrollton,Westlake,10/20/2023 7:30pm,,31,7,Y
AAAAAAA,2,,Carrollton,Campbell,Carrollton,10/27/2023 7:30pm,,7,63,Y
AAAAAAA,2,,East Coweta,Starr's Mill,East Coweta,08/19/2023 12:30pm,Newnan,21,28,Y
AAAAAAA,2,,East Coweta,Newnan,East Coweta,08/25/2023 7:30pm,,6,35,Y
AAAAAAA,2,,East Coweta,East Coweta,Hillgrove,09/01/2023 8:00pm,,38,10,Y
AAAAAAA,2,,East Coweta,East Coweta,Sandy Creek,09/08/2023 8:00pm,,31,14,Y
AAAAAAA,2,,East Coweta,Lowndes,East Coweta,09/15/2023 8:00pm, ,30,42,Y
AAAAAAA,2,,East Coweta,Lambert,East Coweta,09/22/2023 7:30pm,,23,22,Y
AAAAAAA,2,,East Coweta,East Coweta,Carrollton,10/06/2023 7:30pm,,24,56,Y
AAAAAAA,2,,East Coweta,East Coweta,Campbell,10/13/2023 7:30pm,,35,22,Y
AAAAAAA,2,,East Coweta,Westlake,East Coweta,10/27/2023 7:30pm,,28,7,Y
AAAAAAA,2,,East Coweta,Pebblebrook,East Coweta,11/03/2023 7:30pm,,46,47,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,South Gwinnett,08/18/2023 7:30pm,,27,42,Y
AAAAAAA,2,,Pebblebrook,South Cobb,Pebblebrook,08/25/2023 7:30pm,,21,35,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,Hapeville,09/01/2023 7:30pm,,14,9,Y
AAAAAAA,2,,Pebblebrook,Rome,Pebblebrook,09/08/2023 7:30pm,,48,7,Y
AAAAAAA,2,,Pebblebrook,Denmark,Pebblebrook,09/15/2023 7:30pm,,15,8,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,Harrison,09/22/2023 7:30pm,,17,42,Y
AAAAAAA,2,,Pebblebrook,Westlake,Pebblebrook,10/06/2023 7:30pm,,47,7,Y
AAAAAAA,2,,Pebblebrook,Carrollton,Pebblebrook,10/13/2023 7:30pm,,64,8,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,Campbell,10/20/2023 7:30pm,,14,41,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,East Coweta,11/03/2023 7:30pm,,46,47,Y
AAAAAAA,2,,Westlake,North Cobb,Westlake,08/18/2023 7:30pm,,28,52,Y
AAAAAAA,2,,Westlake,Crisp County,Westlake,08/25/2023 7:30pm,,12,50,Y
AAAAAAA,2,,Westlake,Westlake,Cedar Grove,09/01/2023 7:30pm,,46,41,Y
AAAAAAA,2,,Westlake,Westlake,Southwest DeKalb,09/08/2023 7:30pm,,57,7,Y
AAAAAAA,2,,Westlake,Newton,Westlake,09/15/2023 7:30pm,,27,12,Y
AAAAAAA,2,,Westlake,Westlake,Collins Hill,09/22/2023 7:30pm,,42,7,Y
AAAAAAA,2,,Westlake,Westlake,Pebblebrook,10/06/2023 7:30pm,,47,7,Y
AAAAAAA,2,,Westlake,Carrollton,Westlake,10/20/2023 7:30pm,,31,7,Y
AAAAAAA,2,,Westlake,Westlake,East Coweta,10/27/2023 7:30pm,,28,7,Y
AAAAAAA,2,,Westlake,Campbell,Westlake,11/03/2023 7:30pm,,0,35,Y
AAAAAAA,3,,Harrison,South Paulding,Harrison,08/18/2023 7:30pm,,6,16,Y
AAAAAAA,3,,Harrison,South Forsyth,Harrison,08/25/2023 7:30pm,,3,6,Y
AAAAAAA,3,,Harrison,Harrison,Paulding County,09/01/2023 7:30pm,,35,7,Y
AAAAAAA,3,,Harrison,Harrison,Denmark,09/08/2023 7:30pm,,21,13,Y
AAAAAAA,3,,Harrison,Harrison,Kennesaw Mountain,09/15/2023 7:30pm,,31,7,Y
AAAAAAA,3,,Harrison,Pebblebrook,Harrison,09/22/2023 7:30pm,,17,42,Y
AAAAAAA,3,,Harrison,McEachern,Harrison,10/06/2023 7:30pm,,24,21,Y
AAAAAAA,3,,Harrison,Harrison,North Paulding,10/13/2023 7:30pm,,22,24,Y
AAAAAAA,3,,Harrison,Hillgrove,Harrison,10/20/2023 7:30pm,,10,14,Y
AAAAAAA,3,,Harrison,Harrison,Marietta,10/27/2023 7:30pm,,28,36,Y
AAAAAAA,3,,Hillgrove,Hillgrove,River Ridge,08/18/2023 7:30pm,,6,9,Y
AAAAAAA,3,,Hillgrove,Creekview,Hillgrove,08/25/2023 7:30pm,,31,9,Y
AAAAAAA,3,,Hillgrove,East Coweta,Hillgrove,09/01/2023 8:00pm,,38,10,Y
AAAAAAA,3,,Hillgrove,Hillgrove,Allatoona,09/08/2023 7:30pm,,24,7,Y
AAAAAAA,3,,Hillgrove,Campbell,Hillgrove,09/15/2023 7:30pm,,10,21,Y
AAAAAAA,3,,Hillgrove,Hillgrove,Carrollton,09/22/2023 7:30pm,,0,49,Y
AAAAAAA,3,,Hillgrove,Hillgrove,Marietta,10/06/2023 7:30pm,,7,17,Y
AAAAAAA,3,,Hillgrove,Hillgrove,Harrison,10/20/2023 7:30pm,,10,14,Y
AAAAAAA,3,,Hillgrove,North Paulding,Hillgrove,10/27/2023 7:30pm,,47,21,Y
AAAAAAA,3,,Hillgrove,McEachern,Hillgrove,11/03/2023 7:30pm,,38,0,Y
AAAAAAA,3,,Marietta,Marietta,Norcross,08/19/2023 10:00am,MBS (Corkey Kell),23,45,Y
AAAAAAA,3,,Marietta,Marietta,West Forsyth,08/25/2023 7:30pm,,20,19,Y
AAAAAAA,3,,Marietta,Roswell,Marietta,09/01/2023 7:30pm,,51,14,Y
AAAAAAA,3,,Marietta,Marietta,North Cobb,09/08/2023 7:30pm,,22,32,Y
AAAAAAA,3,,Marietta,Walton,Marietta,09/15/2023 7:30pm,,52,8,Y
AAAAAAA,3,,Marietta,Buford,Marietta,09/22/2023 7:30pm,,30,3,Y
AAAAAAA,3,,Marietta,Hillgrove,Marietta,10/06/2023 7:30pm,,7,17,Y
AAAAAAA,3,,Marietta,Marietta,McEachern,10/13/2023 7:30pm,,14,17,Y
AAAAAAA,3,,Marietta,Harrison,Marietta,10/27/2023 7:30pm,,28,36,Y
AAAAAAA,3,,Marietta,Marietta,North Paulding,11/03/2023 7:30pm,,116,15,Y
AAAAAAA,3,,McEachern,McEachern,Brookwood,08/19/2023 1:00pm,MBS (Corkey Kell),20,21,Y
AAAAAAA,3,,McEachern,Hughes,McEachern,08/25/2023 7:30pm,,40,9,Y
AAAAAAA,3,,McEachern,McEachern,Douglas County,09/01/2023 7:30pm,,0,31,Y
AAAAAAA,3,,McEachern,Newton,McEachern,09/09/2023 7:30pm, ,13,7,Y
AAAAAAA,3,,McEachern,Tucker,McEachern,09/15/2023 7:30pm,HS,7,49,Y
AAAAAAA,3,,McEachern,McEachern,Valdosta,09/22/2023 7:30pm, ,28,7,Y
AAAAAAA,3,,McEachern,McEachern,Harrison,10/06/2023 7:30pm,,24,21,Y
AAAAAAA,3,,McEachern,Marietta,McEachern,10/13/2023 7:30pm,,14,17,Y
AAAAAAA,3,,McEachern,North Paulding,McEachern,10/20/2023 7:30pm,,21,34,Y
AAAAAAA,3,,McEachern,McEachern,Hillgrove,11/03/2023 7:30pm,,38,0,Y
AAAAAAA,3,,North Paulding,Allatoona,North Paulding,08/18/2023 7:30pm,,17,28,Y
AAAAAAA,3,,North Paulding,North Paulding,East Paulding,08/25/2023 7:30pm,,21,17,Y
AAAAAAA,3,,North Paulding,Kennesaw Mountain,North Paulding,09/01/2023 7:30pm,,13,28,Y
AAAAAAA,3,,North Paulding,North Paulding,South Paulding,09/08/2023 7:30pm,,35,7,Y
AAAAAAA,3,,North Paulding,North Paulding,Pope,09/15/2023 7:30pm,,56,21,Y
AAAAAAA,3,,North Paulding,Walton,North Paulding,09/29/2023 7:30pm,,44,24,Y
AAAAAAA,3,,North Paulding,Harrison,North Paulding,10/13/2023 7:30pm,,22,24,Y
AAAAAAA,3,,North Paulding,North Paulding,McEachern,10/20/2023 7:30pm,,21,34,Y
AAAAAAA,3,,North Paulding,North Paulding,Hillgrove,10/27/2023 7:30pm,,47,21,Y
AAAAAAA,3,,North Paulding,Marietta,North Paulding,11/03/2023 7:30pm,,116,15,Y
AAAAAAA,4,,Archer,North Forsyth,Archer,08/17/2023 4:30pm,West Forsyth (Corky Kell),16,35,Y
AAAAAAA,4,,Archer,North Gwinnett,Archer,08/25/2023 7:30pm,,28,16,Y
AAAAAAA,4,,Archer,Mill Creek,Archer,09/01/2023 7:30pm,,42,7,Y
AAAAAAA,4,,Archer,Archer,Norcross,09/08/2023 7:30pm,,21,25,Y
AAAAAAA,4,,Archer,Shiloh,Archer,09/15/2023 7:30pm,,0,47,Y
AAAAAAA,4,,Archer,Archer,Brookwood,09/29/2023 7:30pm,,34,6,Y
AAAAAAA,4,,Archer,Parkview,Archer,10/13/2023 7:30pm,,27,28,Y
AAAAAAA,4,,Archer,South Gwinnett,Archer,10/20/2023 7:30pm,,12,22,Y
AAAAAAA,4,,Archer,Archer,Grayson,10/27/2023 7:30pm,,14,41,Y
AAAAAAA,4,,Archer,Archer,Newton,11/03/2023 7:30pm,,14,47,Y
AAAAAAA,4,,Brookwood,McEachern,Brookwood,08/19/2023 1:00pm,MBS (Corkey Kell),20,21,Y
AAAAAAA,4,,Brookwood,Walton,Brookwood,08/25/2023 7:30pm,,63,15,Y
AAAAAAA,4,,Brookwood,Brookwood,Collins Hill,09/01/2023 7:30pm,,17,31,Y
AAAAAAA,4,,Brookwood,Brookwood,"Carver, Columbus",09/15/2023 7:30pm,,23,22,Y
AAAAAAA,4,,Brookwood,South Forsyth,Brookwood,09/21/2023 7:30pm,,35,42,Y
AAAAAAA,4,,Brookwood,Archer,Brookwood,09/29/2023 7:30pm,,34,6,Y
AAAAAAA,4,,Brookwood,Brookwood,Newton,10/13/2023 7:30pm,,11,27,Y
AAAAAAA,4,,Brookwood,Brookwood,Grayson,10/20/2023 7:30pm,,10,59,Y
AAAAAAA,4,,Brookwood,Brookwood,Parkview,10/27/2023 7:30pm,,24,43,Y
AAAAAAA,4,,Brookwood,South Gwinnett,Brookwood,11/03/2023 7:30pm,,30,33,Y
AAAAAAA,4,,Grayson,Grayson,Walton,08/19/2023 7:00pm,MBS (Corkey Kell),27,49,Y
AAAAAAA,4,,Grayson,Grayson,Eagle's Landing,08/25/2023 7:30pm,,83,0,Y
AAAAAAA,4,,Grayson,Grayson,"Fort Dorchester, SC",09/01/2023 8:00pm,,41,0,Y
AAAAAAA,4,,Grayson,"Spartanburg, SC",Grayson,09/08/2023 7:30pm,,19,21,Y
AAAAAAA,4,,Grayson,Grayson,Lowndes,09/22/2023 7:30pm,,40,0,Y
AAAAAAA,4,,Grayson,Grayson,Newton,09/29/2023 7:30pm,,27,31,Y
AAAAAAA,4,,Grayson,Grayson,South Gwinnett,10/13/2023 7:30pm,,28,6,Y
AAAAAAA,4,,Grayson,Brookwood,Grayson,10/20/2023 7:30pm,,10,59,Y
AAAAAAA,4,,Grayson,Archer,Grayson,10/27/2023 7:30pm,,14,41,Y
AAAAAAA,4,,Grayson,Parkview,Grayson,11/03/2023 7:30pm,,14,41,Y
AAAAAAA,4,,Newton,Hapeville,Newton,08/17/2023 7:30pm,Banneker ,0,50,Y
AAAAAAA,4,,Newton,Alcovy,Newton,08/25/2023 7:30pm, ,0,54,Y
AAAAAAA,4,,Newton,Newton,Eastside,09/01/2023 7:30pm, ,41,7,Y
AAAAAAA,4,,Newton,Newton,McEachern,09/09/2023 7:30pm, ,13,7,Y
AAAAAAA,4,,Newton,Newton,Westlake,09/15/2023 7:30pm,,27,12,Y
AAAAAAA,4,,Newton,Grayson,Newton,09/29/2023 7:30pm,,27,31,Y
AAAAAAA,4,,Newton,Brookwood,Newton,10/13/2023 7:30pm,,11,27,Y
AAAAAAA,4,,Newton,Newton,Parkview,10/20/2023 7:30pm, ,21,28,Y
AAAAAAA,4,,Newton,Newton,South Gwinnett,10/26/2023 7:30pm, ,28,31,Y
AAAAAAA,4,,Newton,Archer,Newton,11/03/2023 7:30pm,,14,47,Y
AAAAAAA,4,,Parkview,Kell,Parkview,08/16/2023 7:30pm,Corky Kell,24,43,Y
AAAAAAA,4,,Parkview,Parkview,Shiloh,08/25/2023 7:30pm,,60,0,Y
AAAAAAA,4,,Parkview,Parkview,North Gwinnett,09/08/2023 7:30pm,,35,32,Y
AAAAAAA,4,,Parkview,Parkview,St. Pius X,09/15/2023 7:30pm,,48,0,Y
AAAAAAA,4,,Parkview,Parkview,Mill Creek,09/22/2023 7:30pm,,20,30,Y
AAAAAAA,4,,Parkview,South Gwinnett,Parkview,09/29/2023 7:30pm,,20,34,Y
AAAAAAA,4,,Parkview,Parkview,Archer,10/13/2023 7:30pm,,27,28,Y
AAAAAAA,4,,Parkview,Newton,Parkview,10/20/2023 7:30pm, ,21,28,Y
AAAAAAA,4,,Parkview,Brookwood,Parkview,10/27/2023 7:30pm,,24,43,Y
AAAAAAA,4,,Parkview,Parkview,Grayson,11/03/2023 7:30pm,,14,41,Y
AAAAAAA,4,,South Gwinnett,Pebblebrook,South Gwinnett,08/18/2023 7:30pm,,27,42,Y
AAAAAAA,4,,South Gwinnett,South Gwinnett,Meadowcreek,08/25/2023 7:30pm,,25,0,Y
AAAAAAA,4,,South Gwinnett,Dacula,South Gwinnett,09/01/2023 7:30pm,,12,21,Y
AAAAAAA,4,,South Gwinnett,South Gwinnett,Decatur,09/15/2023 7:30pm,,40,0,Y
AAAAAAA,4,,South Gwinnett,Norcross,South Gwinnett,09/22/2023 7:30pm,,27,20,Y
AAAAAAA,4,,South Gwinnett,South Gwinnett,Parkview,09/29/2023 7:30pm,,20,34,Y
AAAAAAA,4,,South Gwinnett,Grayson,South Gwinnett,10/13/2023 7:30pm,,28,6,Y
AAAAAAA,4,,South Gwinnett,South Gwinnett,Archer,10/20/2023 7:30pm,,12,22,Y
AAAAAAA,4,,South Gwinnett,Newton,South Gwinnett,10/26/2023 7:30pm, ,28,31,Y
AAAAAAA,4,,South Gwinnett,South Gwinnett,Brookwood,11/03/2023 7:30pm,,30,33,Y
AAAAAAA,5,,Cherokee,Cartersville,Cherokee,08/18/2023 7:30pm,,27,14,Y
AAAAAAA,5,,Cherokee,Cherokee,Etowah,08/25/2023 7:30pm,,26,28,Y
AAAAAAA,5,,Cherokee,Woodstock,Cherokee,09/01/2023 7:30pm,,13,49,Y
AAAAAAA,5,,Cherokee,Sequoyah,Cherokee,09/08/2023 7:30pm,,14,13,Y
AAAAAAA,5,,Cherokee,Cherokee,West Forsyth,09/15/2023 7:30pm,,19,28,Y
AAAAAAA,5,,Cherokee,Cherokee,Wheeler,10/06/2023 7:30pm,,19,36,Y
AAAAAAA,5,,Cherokee,Osborne,Cherokee,10/13/2023 7:30pm,,28,7,Y
AAAAAAA,5,,Cherokee,Cherokee,Walton,10/20/2023 7:30pm,,7,49,Y
AAAAAAA,5,,Cherokee,North Cobb,Cherokee,10/27/2023 7:30pm,,41,20,Y
AAAAAAA,5,,Cherokee,Cherokee,Kennesaw Mountain,11/03/2023 7:30pm,,38,8,Y
AAAAAAA,5,,Kennesaw Mountain,Creekside,Kennesaw Mountain,08/18/2023 5:00pm,Corky Kell-Rome Barron Stadium,35,23,Y
AAAAAAA,5,,Kennesaw Mountain,Campbell,Kennesaw Mountain,08/25/2023 7:30pm,,26,15,Y
AAAAAAA,5,,Kennesaw Mountain,Kennesaw Mountain,North Paulding,09/01/2023 7:30pm,,13,28,Y
AAAAAAA,5,,Kennesaw Mountain,Harrison,Kennesaw Mountain,09/15/2023 7:30pm,,31,7,Y
AAAAAAA,5,,Kennesaw Mountain,Kennesaw Mountain,South Cobb,09/22/2023 7:30pm,,36,15,Y
AAAAAAA,5,,Kennesaw Mountain,Kennesaw Mountain,Osborne,10/06/2023 7:30pm,,3,35,Y
AAAAAAA,5,,Kennesaw Mountain,Walton,Kennesaw Mountain,10/13/2023 7:30pm,,49,0,Y
AAAAAAA,5,,Kennesaw Mountain,North Cobb,Kennesaw Mountain,10/20/2023 7:30pm,,38,7,Y
AAAAAAA,5,,Kennesaw Mountain,Kennesaw Mountain,Wheeler,10/27/2023 7:30pm,,29,36,Y
AAAAAAA,5,,Kennesaw Mountain,Cherokee,Kennesaw Mountain,11/03/2023 7:30pm,,38,8,Y
AAAAAAA,5,,North Cobb,North Cobb,Westlake,08/18/2023 7:30pm,,28,52,Y
AAAAAAA,5,,North Cobb,North Cobb,Buford,09/01/2023 7:30pm,,28,45,Y
AAAAAAA,5,,North Cobb,Marietta,North Cobb,09/08/2023 7:30pm,,22,32,Y
AAAAAAA,5,,North Cobb,"Northside, Warner Robins",North Cobb,09/15/2023 7:30pm,MT,17,35,Y
AAAAAAA,5,,North Cobb,Milton,North Cobb,09/22/2023 7:30pm,,27,42,Y
AAAAAAA,5,,North Cobb,North Cobb,Walton,10/06/2023 7:30pm,,27,35,Y
AAAAAAA,5,,North Cobb,Wheeler,North Cobb,10/13/2023 7:30pm,,27,63,Y
AAAAAAA,5,,North Cobb,North Cobb,Kennesaw Mountain,10/20/2023 7:30pm,,38,7,Y
AAAAAAA,5,,North Cobb,North Cobb,Cherokee,10/27/2023 7:30pm,,41,20,Y
AAAAAAA,5,,North Cobb,Osborne,North Cobb,11/03/2023 7:30pm,,7,31,Y
AAAAAAA,5,,Osborne,Woodstock,Osborne,08/18/2023 7:30pm,,7,56,Y
AAAAAAA,5,,Osborne,Osborne,Chattahoochee,08/25/2023 7:30pm,,54,20,Y
AAAAAAA,5,,Osborne,"Lakeside, DeKalb",Osborne,09/07/2023 7:00pm,A,0,35,Y
AAAAAAA,5,,Osborne,Osborne,Clarkston,09/15/2023 7:30pm,,37,6,Y
AAAAAAA,5,,Osborne,"Woodland, Cartersville",Osborne,09/22/2023 7:30pm,,0,14,Y
AAAAAAA,5,,Osborne,Kennesaw Mountain,Osborne,10/06/2023 7:30pm,,3,35,Y
AAAAAAA,5,,Osborne,Osborne,Cherokee,10/13/2023 7:30pm,,28,7,Y
AAAAAAA,5,,Osborne,Osborne,Wheeler,10/20/2023 7:30pm,,10,17,Y
AAAAAAA,5,,Osborne,Walton,Osborne,10/27/2023 7:30pm,,35,0,Y
AAAAAAA,5,,Osborne,Osborne,North Cobb,11/03/2023 7:30pm,,7,31,Y
AAAAAAA,5,,Walton,Grayson,Walton,08/19/2023 7:00pm,MBS (Corkey Kell),27,49,Y
AAAAAAA,5,,Walton,Walton,Brookwood,08/25/2023 7:30pm,,63,15,Y
AAAAAAA,5,,Walton,Pope,Walton,09/08/2023 7:30pm,,7,67,Y
AAAAAAA,5,,Walton,Walton,Marietta,09/15/2023 7:30pm,,52,8,Y
AAAAAAA,5,,Walton,Walton,North Paulding,09/29/2023 7:30pm,,44,24,Y
AAAAAAA,5,,Walton,North Cobb,Walton,10/06/2023 7:30pm,,27,35,Y
AAAAAAA,5,,Walton,Walton,Kennesaw Mountain,10/13/2023 7:30pm,,49,0,Y
AAAAAAA,5,,Walton,Cherokee,Walton,10/20/2023 7:30pm,,7,49,Y
AAAAAAA,5,,Walton,Walton,Osborne,10/27/2023 7:30pm,,35,0,Y
AAAAAAA,5,,Walton,Wheeler,Walton,11/03/2023 7:30pm,,16,42,Y
AAAAAAA,5,,Wheeler,Wheeler,Centennial,08/18/2023 7:30pm,,33,14,Y
AAAAAAA,5,,Wheeler,Lassiter,Wheeler,08/25/2023 7:30pm,,17,59,Y
AAAAAAA,5,,Wheeler,Wheeler,South Cobb,09/01/2023 7:30pm,,53,6,Y
AAAAAAA,5,,Wheeler,North Atlanta,Wheeler,09/15/2023 7:30pm,LA,30,22,Y
AAAAAAA,5,,Wheeler,Campbell,Wheeler,09/22/2023 7:30pm,,0,45,Y
AAAAAAA,5,,Wheeler,Cherokee,Wheeler,10/06/2023 7:30pm,,19,36,Y
AAAAAAA,5,,Wheeler,Wheeler,North Cobb,10/13/2023 7:30pm,,27,63,Y
AAAAAAA,5,,Wheeler,Osborne,Wheeler,10/20/2023 7:30pm,,10,17,Y
AAAAAAA,5,,Wheeler,Kennesaw Mountain,Wheeler,10/27/2023 7:30pm,,29,36,Y
AAAAAAA,5,,Wheeler,Wheeler,Walton,11/03/2023 7:30pm,,16,42,Y
AAAAAAA,6,,Denmark,Denmark,Roswell,08/18/2023 7:30pm,,0,41,Y
AAAAAAA,6,,Denmark,Cambridge,Denmark,08/25/2023 7:30pm,,24,17,Y
AAAAAAA,6,,Denmark,Harrison,Denmark,09/08/2023 7:30pm,,21,13,Y
AAAAAAA,6,,Denmark,Denmark,Pebblebrook,09/15/2023 7:30pm,,15,8,Y
AAAAAAA,6,,Denmark,Denmark,Dacula,09/21/2023 7:30pm,,24,17,Y
