Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
AAAAAAA,1,,Camden County,Camden County,Richmond Hill,09/04/2020 7:30pm,,11,28,Y
AAAAAAA,1,,Camden County,Camden County,Glynn Academy,09/11/2020 7:30pm,,31,14,Y
AAAAAAA,1,,Camden County,"Raines, FL",Camden County,09/18/2020 6:00pm,,26,35,Y
AAAAAAA,1,,Camden County,Camden County,Marietta,09/25/2020 7:30pm,,24,21,Y
AAAAAAA,1,,Camden County,Oakleaf High School (Florida),Camden County,10/02/2020 7:30pm,,12,25,Y
AAAAAAA,1,,Camden County,Camden County,Coffee,10/09/2020 7:30pm,,13,37,Y
AAAAAAA,1,,Camden County,Warner Robins,Camden County,10/16/2020 7:30pm,MT,43,7,Y
AAAAAAA,1,,Camden County,Colquitt County,Camden County,10/30/2020 7:30pm,,34,13,Y
AAAAAAA,1,,Camden County,Camden County,Tift County,11/06/2020 7:30pm,,35,14,Y
AAAAAAA,1,,Camden County,Lowndes,Camden County,11/13/2020 8:00pm,,28,21,Y
AAAAAAA,1,,Camden County,Parkview,Camden County,11/27/2020 7:30pm,,24,17,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Banneker,09/18/2020 7:30pm,,51,0,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Valdosta,09/25/2020 8:00pm,,24,10,Y
AAAAAAA,1,,Colquitt County,"Dothan, AL",Colquitt County,10/02/2020 8:00pm,,27,63,Y
AAAAAAA,1,,Colquitt County,"Northside, Warner Robins",Colquitt County,10/09/2020 7:30pm,,14,63,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Camden County,10/30/2020 7:30pm,,34,13,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Lowndes,11/06/2020 7:30pm,,40,10,Y
AAAAAAA,1,,Colquitt County,Tift County,Colquitt County,11/13/2020 7:30pm,,0,41,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Brookwood,11/27/2020 7:30pm,,49,3,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Walton,12/04/2020 7:30pm,,35,12,Y
AAAAAAA,1,,Colquitt County,Norcross,Colquitt County,12/11/2020 7:30pm,,17,7,Y
AAAAAAA,1,,Lowndes,Archer,Lowndes,09/05/2020 2:00pm,,21,35,Y
AAAAAAA,1,,Lowndes,Lowndes,Griffin,09/11/2020 8:00pm,,45,6,Y
AAAAAAA,1,,Lowndes,Lowndes,Oakleaf High School Jacksonville Fl.,09/18/2020 8:00pm,,37,17,Y
AAAAAAA,1,,Lowndes,Lowndes,Lee County,09/25/2020 8:00pm,,38,13,Y
AAAAAAA,1,,Lowndes,Valdosta,Lowndes,10/09/2020 8:00pm,,21,33,Y
AAAAAAA,1,,Lowndes,Lowndes,Tift County,10/30/2020 8:00pm,,17,13,Y
AAAAAAA,1,,Lowndes,Colquitt County,Lowndes,11/06/2020 7:30pm,,40,10,Y
AAAAAAA,1,,Lowndes,Lowndes,Camden County,11/13/2020 8:00pm,,28,21,Y
AAAAAAA,1,,Lowndes,Lowndes,Newton,11/27/2020 7:30pm,,42,0,Y
AAAAAAA,1,,Lowndes,North Cobb,Lowndes,12/04/2020 7:30am,,13,21,Y
AAAAAAA,1,,Lowndes,Milton,Lowndes,12/11/2020 7:30pm,,13,23,Y
AAAAAAA,1,,Lowndes,Collins Hill,Lowndes,12/18/2020 7:30pm,,31,14,Y
AAAAAAA,1,,Tift County,Crisp County,Tift County,09/04/2020 7:30pm,,7,0,Y
AAAAAAA,1,,Tift County,Irwin County,Tift County,10/02/2020 7:30pm,,35,20,Y
AAAAAAA,1,,Tift County,Worth County,Tift County,10/09/2020 7:30pm,,0,47,Y
AAAAAAA,1,,Tift County,Tift County,Lee County,10/16/2020 7:30pm,,16,23,Y
AAAAAAA,1,,Tift County,Tift County,Perry,10/23/2020 7:30pm,,29,7,Y
AAAAAAA,1,,Tift County,Lowndes,Tift County,10/30/2020 8:00pm,,17,13,Y
AAAAAAA,1,,Tift County,Camden County,Tift County,11/06/2020 7:30pm,,35,14,Y
AAAAAAA,1,,Tift County,Tift County,Colquitt County,11/13/2020 7:30pm,,0,41,Y
AAAAAAA,1,,Tift County,Grayson,Tift County,11/27/2020 7:30pm,,43,0,Y
AAAAAAA,2,,Campbell,Lambert,Campbell,09/04/2020 7:30pm,,34,9,Y
AAAAAAA,2,,Campbell,East Paulding,Campbell,09/11/2020 7:30pm,,34,17,Y
AAAAAAA,2,,Campbell,Campbell,Berkmar,09/18/2020 7:30pm,,35,0,Y
AAAAAAA,2,,Campbell,Woodstock,Campbell,09/25/2020 7:30pm,,48,7,Y
AAAAAAA,2,,Campbell,Campbell,Roswell,10/02/2020 7:30pm,,7,37,Y
AAAAAAA,2,,Campbell,Campbell,Morrow,10/09/2020 7:30pm,,17,6,Y
AAAAAAA,2,,Campbell,Campbell,McEachern,10/23/2020 7:30pm,,7,44,Y
AAAAAAA,2,,Campbell,Pebblebrook,Campbell,10/30/2020 7:30pm,,26,3,Y
AAAAAAA,2,,Campbell,East Coweta,Campbell,11/06/2020 7:30pm,,45,14,Y
AAAAAAA,2,,Campbell,Campbell,Newnan,11/13/2020 7:30pm,,7,34,Y
AAAAAAA,2,,East Coweta,East Coweta,Starr's Mill,09/03/2020 6:30pm,,21,20,Y
AAAAAAA,2,,East Coweta,East Coweta,New Manchester,09/11/2020 8:00pm,,42,20,Y
AAAAAAA,2,,East Coweta,Norcross,East Coweta,09/18/2020 8:00pm,,28,14,Y
