Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
AAAAAAA,1,,Camden County,Camden County,Columbia,08/19/2022 7:30pm,,10,13,Y
AAAAAAA,1,,Camden County,Brunswick,Camden County,08/26/2022 7:30pm,,16,10,Y
AAAAAAA,1,,Camden County,Camden County,Glynn Academy,09/02/2022 7:30pm,,37,7,Y
AAAAAAA,1,,Camden County,Camden County,B.E.S.T Academy,09/09/2022 7:30pm,,45,0,Y
AAAAAAA,1,,Camden County,Camden County,Somerset Academy (FL),09/16/2022 7:30pm,,48,21,Y
AAAAAAA,1,,Camden County,Camden County,Atlantic Coast HS (FL),09/23/2022 7:30pm,,47,6,Y
AAAAAAA,1,,Camden County,Richmond Hill,Camden County,10/07/2022 7:30pm,,14,21,Y
AAAAAAA,1,,Camden County,Colquitt County,Camden County,10/14/2022 7:30pm,,49,21,Y
AAAAAAA,1,,Camden County,Camden County,Valdosta,10/21/2022 7:30pm,,17,14,Y
AAAAAAA,1,,Camden County,Camden County,Lowndes,11/04/2022 7:30pm,,48,21,Y
AAAAAAA,1,,Camden County,Camden County,East Coweta,11/12/2022 7:30pm,,44,33,Y
AAAAAAA,1,,Camden County,Grayson,Camden County,11/18/2022 7:30pm,,28,10,Y
AAAAAAA,1,,Colquitt County,"Deerfield Beach, FL",Colquitt County,08/20/2022 5:00pm,Lowndes,0,37,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Stockbridge,08/26/2022 7:30pm,,29,0,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Tift County,09/02/2022 7:30pm,,41,13,Y
AAAAAAA,1,,Colquitt County,Lee County,Colquitt County,09/09/2022 7:30pm,,27,48,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Cedar Grove,09/23/2022 7:30pm,,39,17,Y
AAAAAAA,1,,Colquitt County,Colquitt County,"Lincoln, FL",09/28/2022 7:30pm,,30,7,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Camden County,10/14/2022 7:30pm,,49,21,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Lowndes,10/21/2022 7:30pm,,42,14,Y
AAAAAAA,1,,Colquitt County,Valdosta,Colquitt County,10/28/2022 8:00pm,,6,24,Y
AAAAAAA,1,,Colquitt County,Richmond Hill,Colquitt County,11/04/2022 7:30pm,,14,41,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Pebblebrook,11/12/2022 6:00pm,,56,16,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Harrison,11/18/2022 7:30pm,,49,28,Y
AAAAAAA,1,,Colquitt County,Colquitt County,North Gwinnett,11/25/2022 7:30pm,,52,17,Y
AAAAAAA,1,,Colquitt County,Colquitt County,Carrollton,12/02/2022 7:30pm,,27,35,Y
AAAAAAA,1,,Lowndes,Lowndes,"American Heritage, FL",08/20/2022 8:00pm, ,20,38,Y
AAAAAAA,1,,Lowndes,Lowndes,"Gadsden County, FL",08/26/2022 8:00pm, ,33,0,Y
AAAAAAA,1,,Lowndes,Lowndes,"North Miami Beach, FL",09/02/2022 8:00pm, ,40,12,Y
AAAAAAA,1,,Lowndes,East Coweta,Lowndes,09/16/2022 8:00pm, ,49,28,Y
AAAAAAA,1,,Lowndes,Lowndes,Grayson,09/23/2022 8:00pm, ,24,14,Y
AAAAAAA,1,,Lowndes,Lowndes,Valdosta,10/07/2022 8:00pm, ,6,13,Y
AAAAAAA,1,,Lowndes,Lowndes,"Dunbar High School - Fort Myers, FL",10/14/2022 8:00pm, ,43,12,Y
AAAAAAA,1,,Lowndes,Colquitt County,Lowndes,10/21/2022 7:30pm,,42,14,Y
AAAAAAA,1,,Lowndes,Lowndes,Richmond Hill,10/28/2022 8:00pm, ,35,3,Y
AAAAAAA,1,,Lowndes,Camden County,Lowndes,11/04/2022 7:30pm,,48,21,Y
AAAAAAA,1,,Lowndes,Carrollton,Lowndes,11/12/2022 7:30pm,,38,14,Y
AAAAAAA,1,,Richmond Hill,Richmond Hill,Effingham County,08/19/2022 7:30pm,,14,0,Y
AAAAAAA,1,,Richmond Hill,Ware County,Richmond Hill,08/26/2022 7:30pm,,20,7,Y
AAAAAAA,1,,Richmond Hill,Richmond Hill,Jenkins,09/02/2022 7:30pm,,38,10,Y
AAAAAAA,1,,Richmond Hill,"Baker Co, Fl",Richmond Hill,09/10/2022 8:00pm,,35,32,Y
AAAAAAA,1,,Richmond Hill,Richmond Hill,New Hampstead,09/16/2022 7:30pm,,28,27,Y
AAAAAAA,1,,Richmond Hill,Coffee,Richmond Hill,09/23/2022 7:30pm,,31,25,Y
AAAAAAA,1,,Richmond Hill,Richmond Hill,Camden County,10/07/2022 7:30pm,,14,21,Y
AAAAAAA,1,,Richmond Hill,Valdosta,Richmond Hill,10/14/2022 8:00pm,,20,0,Y
AAAAAAA,1,,Richmond Hill,Lowndes,Richmond Hill,10/28/2022 8:00pm, ,35,3,Y
AAAAAAA,1,,Richmond Hill,Richmond Hill,Colquitt County,11/04/2022 7:30pm,,14,41,Y
AAAAAAA,1,,Valdosta,Valdosta,"North Miami Sr., FL",08/19/2022 8:00pm, ,40,6,Y
AAAAAAA,1,,Valdosta,Valdosta,Cook,08/26/2022 8:00pm, ,34,7,Y
AAAAAAA,1,,Valdosta,Valdosta,Banneker,09/02/2022 8:00pm,,42,2,Y
AAAAAAA,1,,Valdosta,Warner Robins,Valdosta,09/09/2022 7:30pm,MT,0,25,Y
AAAAAAA,1,,Valdosta,Valdosta,"Coral Glades, FL",09/16/2022 8:00pm, ,56,0,Y
AAAAAAA,1,,Valdosta,Valdosta,McEachern,09/23/2022 8:00pm,,24,14,Y
AAAAAAA,1,,Valdosta,Lowndes,Valdosta,10/07/2022 8:00pm, ,6,13,Y
AAAAAAA,1,,Valdosta,Valdosta,Richmond Hill,10/14/2022 8:00pm,,20,0,Y
AAAAAAA,1,,Valdosta,Camden County,Valdosta,10/21/2022 7:30pm,,17,14,Y
AAAAAAA,1,,Valdosta,Valdosta,Colquitt County,10/28/2022 8:00pm,,6,24,Y
AAAAAAA,1,,Valdosta,Westlake,Valdosta,11/12/2022 7:30pm,,28,13,Y
AAAAAAA,2,,Campbell,Campbell,Sprayberry,08/19/2022 7:30pm,,0,21,Y
AAAAAAA,2,,Campbell,Kennesaw Mountain,Campbell,08/26/2022 7:30pm,,45,14,Y
AAAAAAA,2,,Campbell,Campbell,Meadowcreek,09/02/2022 7:30pm,,17,29,Y
AAAAAAA,2,,Campbell,Campbell,Miller Grove,09/09/2022 7:30pm,,34,30,Y
AAAAAAA,2,,Campbell,Hillgrove,Campbell,09/16/2022 7:30pm,,29,7,Y
AAAAAAA,2,,Campbell,Wheeler,Campbell,09/23/2022 7:30pm,,28,17,Y
AAAAAAA,2,,Campbell,Campbell,East Coweta,10/14/2022 7:30pm,,7,44,Y
AAAAAAA,2,,Campbell,Campbell,Pebblebrook,10/21/2022 7:30pm,,0,41,Y
AAAAAAA,2,,Campbell,Carrollton,Campbell,10/28/2022 7:30pm,,52,7,Y
AAAAAAA,2,,Campbell,Westlake,Campbell,11/04/2022 7:30pm,,56,14,Y
AAAAAAA,2,,Carrollton,"Gadsden City, AL",Carrollton,08/19/2022 8:00pm,,7,69,Y
AAAAAAA,2,,Carrollton,South Paulding,Carrollton,08/26/2022 7:30pm,,21,28,Y
AAAAAAA,2,,Carrollton,Carrollton,Rome,09/02/2022 7:30pm,,23,6,Y
AAAAAAA,2,,Carrollton,Villa Rica,Carrollton,09/09/2022 7:30pm,,0,52,Y
AAAAAAA,2,,Carrollton,Carrollton,Jenkins,09/16/2022 7:30pm,,48,0,Y
AAAAAAA,2,,Carrollton,Carrollton,Hillgrove,09/23/2022 7:30pm,,56,28,Y
AAAAAAA,2,,Carrollton,Carrollton,East Coweta,10/07/2022 7:30pm,,38,28,Y
AAAAAAA,2,,Carrollton,Pebblebrook,Carrollton,10/14/2022 7:30pm,,12,42,Y
AAAAAAA,2,,Carrollton,Westlake,Carrollton,10/21/2022 7:30pm,,19,28,Y
AAAAAAA,2,,Carrollton,Carrollton,Campbell,10/28/2022 7:30pm,,52,7,Y
AAAAAAA,2,,Carrollton,Carrollton,Lowndes,11/12/2022 7:30pm,,38,14,Y
AAAAAAA,2,,Carrollton,Carrollton,Marietta,11/18/2022 7:30pm,,47,14,Y
AAAAAAA,2,,Carrollton,Carrollton,Walton,11/25/2022 7:30pm,,52,27,Y
AAAAAAA,2,,Carrollton,Colquitt County,Carrollton,12/02/2022 7:30pm,,27,35,Y
AAAAAAA,2,,East Coweta,Starr's Mill,East Coweta,08/20/2022 7:30pm,,27,17,Y
AAAAAAA,2,,East Coweta,East Coweta,Newnan,08/26/2022 8:00pm,,38,17,Y
AAAAAAA,2,,East Coweta,Hillgrove,East Coweta,09/02/2022 7:30pm,,21,55,Y
AAAAAAA,2,,East Coweta,East Coweta,Sandy Creek,09/09/2022 8:00pm,,23,20,Y
AAAAAAA,2,,East Coweta,East Coweta,Lowndes,09/16/2022 8:00pm, ,49,28,Y
AAAAAAA,2,,East Coweta,East Coweta,Lambert,09/23/2022 8:00pm,,24,31,Y
AAAAAAA,2,,East Coweta,Carrollton,East Coweta,10/07/2022 7:30pm,,38,28,Y
AAAAAAA,2,,East Coweta,Campbell,East Coweta,10/14/2022 7:30pm,,7,44,Y
AAAAAAA,2,,East Coweta,East Coweta,Westlake,10/28/2022 7:30pm,,27,48,Y
AAAAAAA,2,,East Coweta,East Coweta,Pebblebrook,11/04/2022 7:30pm,,17,14,Y
AAAAAAA,2,,East Coweta,Camden County,East Coweta,11/12/2022 7:30pm,,44,33,Y
AAAAAAA,2,,Pebblebrook,South Gwinnett,Pebblebrook,08/19/2022 7:30pm,,26,18,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,South Cobb,08/26/2022 7:30pm,,38,15,Y
AAAAAAA,2,,Pebblebrook,Hapeville,Pebblebrook,09/02/2022 7:30pm,B,28,42,Y
AAAAAAA,2,,Pebblebrook,Rome,Pebblebrook,09/09/2022 7:30pm,,30,28,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,Denmark,09/16/2022 7:30pm,,14,17,Y
AAAAAAA,2,,Pebblebrook,Harrison,Pebblebrook,09/23/2022 7:30pm,,14,31,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,Westlake,10/07/2022 7:30pm,,5,27,Y
AAAAAAA,2,,Pebblebrook,Pebblebrook,Carrollton,10/14/2022 7:30pm,,12,42,Y
AAAAAAA,2,,Pebblebrook,Campbell,Pebblebrook,10/21/2022 7:30pm,,0,41,Y
AAAAAAA,2,,Pebblebrook,East Coweta,Pebblebrook,11/04/2022 7:30pm,,17,14,Y
AAAAAAA,2,,Pebblebrook,Colquitt County,Pebblebrook,11/12/2022 6:00pm,,56,16,Y
AAAAAAA,2,,Westlake,Westlake,North Cobb,08/19/2022 7:30pm,,17,21,Y
AAAAAAA,2,,Westlake,Westlake,Crisp County,08/26/2022 7:30pm,,36,14,Y
AAAAAAA,2,,Westlake,Westlake,Cedar Grove,09/02/2022 7:30pm,,20,30,Y
AAAAAAA,2,,Westlake,Westlake,Southwest DeKalb,09/09/2022 7:30pm,,52,7,Y
AAAAAAA,2,,Westlake,Westlake,Newton,09/16/2022 7:30pm,,42,14,Y
AAAAAAA,2,,Westlake,Collins Hill,Westlake,09/23/2022 7:30pm,,20,23,Y
AAAAAAA,2,,Westlake,Pebblebrook,Westlake,10/07/2022 7:30pm,,5,27,Y
AAAAAAA,2,,Westlake,Westlake,Carrollton,10/21/2022 7:30pm,,19,28,Y
AAAAAAA,2,,Westlake,East Coweta,Westlake,10/28/2022 7:30pm,,27,48,Y
AAAAAAA,2,,Westlake,Westlake,Campbell,11/04/2022 7:30pm,,56,14,Y
AAAAAAA,2,,Westlake,Westlake,Valdosta,11/12/2022 7:30pm,,28,13,Y
AAAAAAA,2,,Westlake,Mill Creek,Westlake,11/25/2022 7:30pm,,38,14,Y
AAAAAAA,3,,Harrison,Harrison,South Paulding,08/19/2022 7:30pm,,20,28,Y
AAAAAAA,3,,Harrison,Harrison,South Forsyth,08/26/2022 7:30pm,,21,24,Y
AAAAAAA,3,,Harrison,Paulding County,Harrison,09/02/2022 7:30pm,,14,28,Y
AAAAAAA,3,,Harrison,Denmark,Harrison,09/09/2022 7:30pm,,25,21,Y
AAAAAAA,3,,Harrison,Kennesaw Mountain,Harrison,09/16/2022 7:30pm,,45,23,Y
AAAAAAA,3,,Harrison,Harrison,Pebblebrook,09/23/2022 7:30pm,,14,31,Y
AAAAAAA,3,,Harrison,Harrison,McEachern,10/07/2022 7:30pm,,7,10,Y
AAAAAAA,3,,Harrison,North Paulding,Harrison,10/14/2022 7:30pm,,21,24,Y
AAAAAAA,3,,Harrison,Harrison,Hillgrove,10/21/2022 7:30pm,,37,8,Y
AAAAAAA,3,,Harrison,Marietta,Harrison,10/28/2022 7:30pm,,31,7,Y
AAAAAAA,3,,Harrison,Brookwood,Harrison,11/12/2022 1:00pm,,17,21,Y
AAAAAAA,3,,Harrison,Colquitt County,Harrison,11/18/2022 7:30pm,,49,28,Y
AAAAAAA,3,,Hillgrove,River Ridge,Hillgrove,08/19/2022 7:30pm,,27,14,Y
AAAAAAA,3,,Hillgrove,Hillgrove,Creekview,08/26/2022 7:30pm,,10,6,Y
AAAAAAA,3,,Hillgrove,Hillgrove,East Coweta,09/02/2022 7:30pm,,21,55,Y
AAAAAAA,3,,Hillgrove,Allatoona,Hillgrove,09/09/2022 7:30pm,,31,9,Y
AAAAAAA,3,,Hillgrove,Hillgrove,Campbell,09/16/2022 7:30pm,,29,7,Y
AAAAAAA,3,,Hillgrove,Carrollton,Hillgrove,09/23/2022 7:30pm,,56,28,Y
AAAAAAA,3,,Hillgrove,Marietta,Hillgrove,10/07/2022 7:30pm,,14,10,Y
AAAAAAA,3,,Hillgrove,Harrison,Hillgrove,10/21/2022 7:30pm,,37,8,Y
AAAAAAA,3,,Hillgrove,Hillgrove,North Paulding,10/28/2022 7:30pm,,10,26,Y
AAAAAAA,3,,Hillgrove,Hillgrove,McEachern,11/04/2022 7:30pm,,16,15,Y
AAAAAAA,3,,Hillgrove,Grayson,Hillgrove,11/12/2022 1:00pm,,30,3,Y
AAAAAAA,3,,Marietta,Marietta,Grayson,08/20/2022 7:00pm,Mercedes-Benz Stadium (Corky Kell Classic),12,32,Y
AAAAAAA,3,,Marietta,West Forsyth,Marietta,08/26/2022 7:30pm,,24,17,Y
AAAAAAA,3,,Marietta,Marietta,Roswell,09/02/2022 7:30pm,,20,24,Y
AAAAAAA,3,,Marietta,North Cobb,Marietta,09/09/2022 7:30pm,,35,21,Y
AAAAAAA,3,,Marietta,Marietta,Walton,09/16/2022 7:30pm,,17,27,Y
AAAAAAA,3,,Marietta,Marietta,Buford,09/23/2022 7:30pm,,0,14,Y
AAAAAAA,3,,Marietta,Marietta,Hillgrove,10/07/2022 7:30pm,,14,10,Y
AAAAAAA,3,,Marietta,McEachern,Marietta,10/14/2022 7:30pm,,16,34,Y
AAAAAAA,3,,Marietta,Marietta,Harrison,10/28/2022 7:30pm,,31,7,Y
AAAAAAA,3,,Marietta,North Paulding,Marietta,11/04/2022 7:30pm,,21,14,Y
AAAAAAA,3,,Marietta,Marietta,Newton,11/12/2022 7:30pm,,35,0,Y
AAAAAAA,3,,Marietta,Carrollton,Marietta,11/18/2022 7:30pm,,47,14,Y
AAAAAAA,3,,McEachern,McEachern,North Gwinnett,08/20/2022 10:00am,Mercedes Benz  (Corkey Kell),20,32,Y
AAAAAAA,3,,McEachern,McEachern,Hughes,08/26/2022 7:30pm,,21,47,Y
AAAAAAA,3,,McEachern,Douglas County,McEachern,09/02/2022 7:30pm,,31,35,Y
AAAAAAA,3,,McEachern,McEachern,Newton,09/09/2022 7:30pm,,31,21,Y
AAAAAAA,3,,McEachern,McEachern,Tucker,09/16/2022 7:30pm,,51,20,Y
AAAAAAA,3,,McEachern,Valdosta,McEachern,09/23/2022 8:00pm,,24,14,Y
AAAAAAA,3,,McEachern,Harrison,McEachern,10/07/2022 7:30pm,,7,10,Y
AAAAAAA,3,,McEachern,McEachern,Marietta,10/14/2022 7:30pm,,16,34,Y
AAAAAAA,3,,McEachern,McEachern,North Paulding,10/21/2022 7:30pm,,7,14,Y
AAAAAAA,3,,McEachern,Hillgrove,McEachern,11/04/2022 7:30pm,,16,15,Y
AAAAAAA,3,,North Paulding,North Paulding,Allatoona,08/19/2022 7:30pm,,35,13,Y
AAAAAAA,3,,North Paulding,East Paulding,North Paulding,08/26/2022 7:30pm,,24,49,Y
AAAAAAA,3,,North Paulding,North Paulding,Kennesaw Mountain,09/02/2022 7:30pm,,36,37,Y
AAAAAAA,3,,North Paulding,South Paulding,North Paulding,09/09/2022 7:30pm,,35,49,Y
AAAAAAA,3,,North Paulding,Pope,North Paulding,09/16/2022 7:30pm,,7,55,Y
AAAAAAA,3,,North Paulding,North Paulding,Walton,09/29/2022 8:00pm,,49,51,Y
AAAAAAA,3,,North Paulding,North Paulding,Harrison,10/14/2022 7:30pm,,21,24,Y
AAAAAAA,3,,North Paulding,McEachern,North Paulding,10/21/2022 7:30pm,,7,14,Y
AAAAAAA,3,,North Paulding,Hillgrove,North Paulding,10/28/2022 7:30pm,,10,26,Y
AAAAAAA,3,,North Paulding,North Paulding,Marietta,11/04/2022 7:30pm,,21,14,Y
AAAAAAA,3,,North Paulding,North Paulding,Parkview,11/12/2022 7:30pm,,28,34,Y
AAAAAAA,4,,Archer,West Forsyth,Archer,08/18/2022 7:30pm,,21,7,Y
AAAAAAA,4,,Archer,Archer,North Gwinnett,08/26/2022 7:30pm,,19,21,Y
AAAAAAA,4,,Archer,Archer,Mill Creek,09/02/2022 7:30pm,,0,33,Y
AAAAAAA,4,,Archer,Norcross,Archer,09/09/2022 7:30pm,,39,24,Y
AAAAAAA,4,,Archer,Archer,Shiloh,09/16/2022 7:30pm,,20,18,Y
AAAAAAA,4,,Archer,Brookwood,Archer,09/29/2022 7:30pm,,24,11,Y
AAAAAAA,4,,Archer,Archer,Parkview,10/14/2022 7:30pm,,7,33,Y
AAAAAAA,4,,Archer,Archer,South Gwinnett,10/21/2022 7:30pm,,28,27,Y
AAAAAAA,4,,Archer,Grayson,Archer,10/28/2022 7:30pm,,41,0,Y
AAAAAAA,4,,Archer,Newton,Archer,11/04/2022 7:30pm,SH,19,11,Y
AAAAAAA,4,,Brookwood,Brookwood,Norcross,08/20/2022 1:00pm,MBS,28,24,Y
AAAAAAA,4,,Brookwood,Brookwood,Walton,08/26/2022 7:30pm,,20,34,Y
AAAAAAA,4,,Brookwood,Collins Hill,Brookwood,09/02/2022 7:30pm,,16,13,Y
AAAAAAA,4,,Brookwood,"Bishop Gorman - Las Vegas, NV",Brookwood,09/16/2022 7:30pm,,70,10,Y
AAAAAAA,4,,Brookwood,Brookwood,South Forsyth,09/23/2022 7:30pm,,41,24,Y
AAAAAAA,4,,Brookwood,Brookwood,Archer,09/29/2022 7:30pm,,24,11,Y
AAAAAAA,4,,Brookwood,Newton,Brookwood,10/14/2022 7:30pm,SH,23,31,Y
AAAAAAA,4,,Brookwood,Grayson,Brookwood,10/21/2022 7:30pm,,42,14,Y
AAAAAAA,4,,Brookwood,Parkview,Brookwood,10/28/2022 7:30pm,,33,41,Y
AAAAAAA,4,,Brookwood,Brookwood,South Gwinnett,11/04/2022 7:30pm,,33,27,Y
AAAAAAA,4,,Brookwood,Brookwood,Harrison,11/12/2022 1:00pm,,17,21,Y
AAAAAAA,4,,Grayson,Marietta,Grayson,08/20/2022 7:00pm,Mercedes-Benz Stadium (Corky Kell Classic),12,32,Y
AAAAAAA,4,,Grayson,Grayson,Eagle's Landing,08/26/2022 7:30pm,,44,10,Y
AAAAAAA,4,,Grayson,"Fort Dorchester, SC",Grayson,09/03/2022 8:00pm,L,0,28,Y
AAAAAAA,4,,Grayson,Grayson,"Spartanburg, SC",09/09/2022 7:30pm,,51,24,Y
AAAAAAA,4,,Grayson,Lowndes,Grayson,09/23/2022 8:00pm, ,24,14,Y
AAAAAAA,4,,Grayson,Newton,Grayson,09/29/2022 7:30pm,SH,0,26,Y
AAAAAAA,4,,Grayson,South Gwinnett,Grayson,10/14/2022 7:30pm,,13,34,Y
AAAAAAA,4,,Grayson,Grayson,Brookwood,10/21/2022 7:30pm,,42,14,Y
AAAAAAA,4,,Grayson,Grayson,Archer,10/28/2022 7:30pm,,41,0,Y
AAAAAAA,4,,Grayson,Grayson,Parkview,11/04/2022 7:30pm,,21,28,Y
AAAAAAA,4,,Grayson,Grayson,Hillgrove,11/12/2022 1:00pm,,30,3,Y
AAAAAAA,4,,Grayson,Grayson,Camden County,11/18/2022 7:30pm,,28,10,Y
AAAAAAA,4,,Grayson,Milton,Grayson,11/25/2022 7:30pm,,35,12,Y
AAAAAAA,4,,Newton,Newton,Hapeville,08/18/2022 7:30pm,SH,20,19,Y
AAAAAAA,4,,Newton,Alcovy,Newton,08/26/2022 7:30pm,SH,6,48,Y
AAAAAAA,4,,Newton,Eastside,Newton,09/02/2022 7:30pm,SH,0,12,Y
AAAAAAA,4,,Newton,McEachern,Newton,09/09/2022 7:30pm,,31,21,Y
AAAAAAA,4,,Newton,Westlake,Newton,09/16/2022 7:30pm,,42,14,Y
AAAAAAA,4,,Newton,Newton,Grayson,09/29/2022 7:30pm,SH,0,26,Y
AAAAAAA,4,,Newton,Newton,Brookwood,10/14/2022 7:30pm,SH,23,31,Y
AAAAAAA,4,,Newton,Parkview,Newton,10/21/2022 7:30pm,,18,20,Y
AAAAAAA,4,,Newton,South Gwinnett,Newton,10/28/2022 7:30pm,,14,24,Y
AAAAAAA,4,,Newton,Newton,Archer,11/04/2022 7:30pm,SH,19,11,Y
AAAAAAA,4,,Newton,Marietta,Newton,11/12/2022 7:30pm,,35,0,Y
AAAAAAA,4,,Parkview,Johns Creek,Parkview,08/17/2022 8:30pm,,7,52,Y
AAAAAAA,4,,Parkview,Shiloh,Parkview,08/26/2022 7:30pm,,8,20,Y
AAAAAAA,4,,Parkview,North Gwinnett,Parkview,09/09/2022 7:30pm,,21,48,Y
AAAAAAA,4,,Parkview,St. Pius X,Parkview,09/16/2022 7:30pm,,21,38,Y
AAAAAAA,4,,Parkview,Mill Creek,Parkview,09/23/2022 7:30pm,,40,17,Y
AAAAAAA,4,,Parkview,Parkview,South Gwinnett,09/29/2022 7:30pm,,41,7,Y
AAAAAAA,4,,Parkview,Archer,Parkview,10/14/2022 7:30pm,,7,33,Y
AAAAAAA,4,,Parkview,Parkview,Newton,10/21/2022 7:30pm,,18,20,Y
AAAAAAA,4,,Parkview,Parkview,Brookwood,10/28/2022 7:30pm,,33,41,Y
AAAAAAA,4,,Parkview,Grayson,Parkview,11/04/2022 7:30pm,,21,28,Y
AAAAAAA,4,,Parkview,North Paulding,Parkview,11/12/2022 7:30pm,,28,34,Y
AAAAAAA,4,,South Gwinnett,South Gwinnett,Pebblebrook,08/19/2022 7:30pm,,26,18,Y
AAAAAAA,4,,South Gwinnett,Meadowcreek,South Gwinnett,08/26/2022 7:30pm,,25,58,Y
AAAAAAA,4,,South Gwinnett,South Gwinnett,Dacula,09/02/2022 7:30pm,,19,7,Y
AAAAAAA,4,,South Gwinnett,Decatur,South Gwinnett,09/16/2022 7:30pm,,14,31,Y
AAAAAAA,4,,South Gwinnett,South Gwinnett,Norcross,09/23/2022 7:30pm,,18,41,Y
AAAAAAA,4,,South Gwinnett,Parkview,South Gwinnett,09/29/2022 7:30pm,,41,7,Y
AAAAAAA,4,,South Gwinnett,South Gwinnett,Grayson,10/14/2022 7:30pm,,13,34,Y
AAAAAAA,4,,South Gwinnett,Archer,South Gwinnett,10/21/2022 7:30pm,,28,27,Y
AAAAAAA,4,,South Gwinnett,South Gwinnett,Newton,10/28/2022 7:30pm,,14,24,Y
AAAAAAA,4,,South Gwinnett,Brookwood,South Gwinnett,11/04/2022 7:30pm,,33,27,Y
AAAAAAA,5,,Cherokee,Cherokee,Cartersville,08/19/2022 7:30pm,,0,35,Y
AAAAAAA,5,,Cherokee,Etowah,Cherokee,08/26/2022 7:30pm,,31,30,Y
AAAAAAA,5,,Cherokee,Cherokee,Woodstock,09/02/2022 7:30pm,,34,6,Y
AAAAAAA,5,,Cherokee,Cherokee,Sequoyah,09/09/2022 7:30pm,,14,30,Y
AAAAAAA,5,,Cherokee,West Forsyth,Cherokee,09/16/2022 7:30pm,,34,7,Y
AAAAAAA,5,,Cherokee,Wheeler,Cherokee,10/07/2022 7:30pm,,35,21,Y
AAAAAAA,5,,Cherokee,Cherokee,Osborne,10/14/2022 7:30pm,,29,25,Y
AAAAAAA,5,,Cherokee,Walton,Cherokee,10/21/2022 7:30pm,,41,3,Y
AAAAAAA,5,,Cherokee,Cherokee,North Cobb,10/28/2022 7:30pm,,17,47,Y
AAAAAAA,5,,Cherokee,Kennesaw Mountain,Cherokee,11/04/2022 7:30pm,,14,30,Y
AAAAAAA,5,,Cherokee,Milton,Cherokee,11/12/2022 7:30pm,,28,14,Y
AAAAAAA,5,,Kennesaw Mountain,Cass,Kennesaw Mountain,08/19/2022 5:00pm,BA,25,26,Y
AAAAAAA,5,,Kennesaw Mountain,Kennesaw Mountain,Campbell,08/26/2022 7:30pm,,45,14,Y
AAAAAAA,5,,Kennesaw Mountain,North Paulding,Kennesaw Mountain,09/02/2022 7:30pm,,36,37,Y
AAAAAAA,5,,Kennesaw Mountain,Kennesaw Mountain,Harrison,09/16/2022 7:30pm,,45,23,Y
AAAAAAA,5,,Kennesaw Mountain,South Cobb,Kennesaw Mountain,09/23/2022 7:30pm,,6,60,Y
AAAAAAA,5,,Kennesaw Mountain,Osborne,Kennesaw Mountain,10/07/2022 7:30pm,,0,49,Y
AAAAAAA,5,,Kennesaw Mountain,Kennesaw Mountain,Walton,10/14/2022 7:30pm,,0,81,Y
AAAAAAA,5,,Kennesaw Mountain,Kennesaw Mountain,North Cobb,10/21/2022 7:30pm,,19,22,Y
AAAAAAA,5,,Kennesaw Mountain,Wheeler,Kennesaw Mountain,10/28/2022 7:30pm,,35,38,Y
AAAAAAA,5,,Kennesaw Mountain,Kennesaw Mountain,Cherokee,11/04/2022 7:30pm,,14,30,Y
AAAAAAA,5,,North Cobb,Westlake,North Cobb,08/19/2022 7:30pm,,17,21,Y
AAAAAAA,5,,North Cobb,Buford,North Cobb,09/02/2022 7:30pm,,21,14,Y
AAAAAAA,5,,North Cobb,North Cobb,Marietta,09/09/2022 7:30pm,,35,21,Y
AAAAAAA,5,,North Cobb,North Cobb,"Northside, Warner Robins",09/16/2022 7:30pm,,17,20,Y
AAAAAAA,5,,North Cobb,North Cobb,Milton,09/23/2022 7:30pm,,21,7,Y
AAAAAAA,5,,North Cobb,Walton,North Cobb,10/07/2022 7:30pm,,6,33,Y
AAAAAAA,5,,North Cobb,North Cobb,Wheeler,10/14/2022 7:30pm,,58,7,Y
AAAAAAA,5,,North Cobb,Kennesaw Mountain,North Cobb,10/21/2022 7:30pm,,19,22,Y
AAAAAAA,5,,North Cobb,Cherokee,North Cobb,10/28/2022 7:30pm,,17,47,Y
AAAAAAA,5,,North Cobb,North Cobb,Osborne,11/04/2022 7:30pm,,35,0,Y
AAAAAAA,5,,North Cobb,North Cobb,Denmark,11/12/2022 7:30pm,,42,10,Y
AAAAAAA,5,,North Cobb,North Cobb,Mill Creek,11/18/2022 7:30pm,,7,43,Y
AAAAAAA,5,,Osborne,Osborne,Woodstock,08/19/2022 7:30pm,,46,7,Y
AAAAAAA,5,,Osborne,Chattahoochee,Osborne,08/26/2022 7:30pm,,13,42,Y
AAAAAAA,5,,Osborne,Osborne,"Lakeside, DeKalb",09/09/2022 7:30pm,,55,0,Y
