2009-2010 GHSA Class AA State Football Championship

Round 1
Fitzgerald: 42, Greene County: 21
Swainsboro: 21, McIntosh County: 7
Callaway: 47, Riverside Military: 7
Westminster: 28, Armuchee: 6
Cook: 28, "Northeast, Macon: 14"
Appling County: 27, Vidalia: 20
Jefferson: 21, Heard County: 13
Buford: 24, Pepperell: 0
Calhoun: 42, Avondale: 14
North Oconee: 34, Lamar County: 14
Jefferson Co: 33, Tatnall County: 14
Thomasville: 37, Henry County: 0
Lovett: 45, Chattooga: 7
East Jackson: 27, Manchester: 14
Charlton County: 30, Dublin: 8
Brooks County: 35, Putnam County: 12

Round 2
Fitzgerald: 64, Swainsboro: 36
Callaway: 35, Westminster: 31
Cook: 25, Appling County: 21
Buford: 30, Jefferson: 22
Calhoun: 39, North Oconee: 14
Jefferson Co: 20, Thomasville: 17
Lovett: 58, East Jackson: 0
Charlton County: 46, Brooks County: 36

Quarter-Finals
Fitzgerald: 35, Callaway: 21
Buford: 26, Cook: 0
Calhoun: 49, Jefferson Co: 35
Lovett: 35, Charlton County: 32

Semifinals
Buford: 20, Fitzgerald: 14
Calhoun: 49, Lovett: 41

Finals
Buford: 13, Calhoun: 10

Results
1. Buford
2. Calhoun
