2017-2018 GHSA Class AAA Boys State Basketball Tournament

Round 1
Pace Acad.: 55, Sonoraville: 34
GACS: 76, E. Jackson: 43
Monroe: 79, Liberty Co.: 69
"Johnson, Sav.: 88", Kendrick: 68
Towers: 81, Bremen: 59
Morgan Co.: 61, N. Hall: 29
Long Co.: 86, Dougherty: 85
"Central, Macon: 67", Beach: 39
Dawson Co.: 66, Monroe Area: 53
Cedar Grove: 60, Ringgold: 40
"Jenkins, Sav.: 59", Jackson: 39
Cook Co.: 67, Pierce Co.: 59
Hart Co.: 65, E. Hall: 50
Redan: 45, Calhoun: 41
"Westside, Macon: 65", Islands: 57
Crisp Co.: 73, Tattnall Co.: 62


GACS: 57, Pace Acad.: 54
"Johnson, Sav.: 74", Monroe: 55
Morgan Co.: 64, Towers: 49
"Central, Macon: 62", Long Co.: 49
Cedar Grove: 64, Dawson Co.: 52
"Jenkins, Sav.: 52", Cook Co.: 49
Hart Co.: 62, Redan: 39
"Westside, Macon: 75", Crisp Co.: 64

Quarter-Finals
GACS: 75, "Johnson, Sav.: 61"
Morgan Co.: 51, "Central, Macon: 37"
"Jenkins, Sav.: 72", Cedar Grove: 65
"Westside, Macon: 55", Hart Co.: 53

Semifinals
GACS: 73, Morgan Co.: 71
"Jenkins, Sav.: 52", "Westside, Macon: 49"

Finals
GACS: 67, "Jenkins, Sav.: 53"

Results
1. GACS
"2. Jenkins, Sav."
