2023-2024 GHSA Class AAAAA Boys State Soccer Championship

Round 1
Chamblee: 3, Statesboro: 0
Eagles Landing: 5, Drew: 2
Centennial: 6, Calhoun: 0
Midtown: 2, Eastside: 1
Cross Keys: 4, Bradwell Inst: 0
McIntosh: 6, Dutchtown: 0
Dalton: 2, Kell: 1
Clarke Cent: 5, Lithia Springs: 0
Chapel Hill: 3, Jefferson: 1
Cass: 2, Cambridge: 1
Northgate: 6, Locust Grove: 0
Tucker: 6, Coffee: 1
"Heritage,Con: 3", Tri-Cities: 1
Chattahoochee: 4, "Woodland,Cart: 0"
Harris Co: 3, Warner Robins: 1
Decatur: 5, Greenbrier: 1

Round 2
Eagles Landing: 3, Chamblee: 2
Midtown: 4, Centennial: 3
McIntosh: 2, Cross Keys: 1
Dalton: 2, Clarke Cent: 1
Cass: 7, Chapel Hill: 1
Tucker: 2, Northgate: 1
Chattahoochee: 6, "Heritage,Con: 0"
Decatur: 3, Harris Co: 2

Quarter-Finals
Midtown: 8, Eagles Landing: 1
McIntosh: 1, Dalton: 0
Cass: 3, Tucker: 2
Decatur: 1, Chattahoochee: 0

Semi-Finals
McIntosh: 2, Midtown: 1
Decatur: 2, Cass: 1

Finals
McIntosh: 2, Decatur: 1

Results
1. McIntosh
2. Decatur
