2010-2011 GHSA Class AA Boys State Basketball Tournament

Round 1
Tattnall Co: 76, Pike Co: 63
Laney: 52, Cook Co: 31
Lamar Co: 79, Pierce Co: 44
Albany: 59, East Laurens: 37
Rockmart: 82, "Carver, Col: 73"
South Atlanta: 81, Hart Co: 52
Kendrick: 90, Model: 46
Buford: 64, Rabun Co: 43
Swainsboro: 67, Early Co: 51
Vidalia: 73, Greene Co: 44
Thomasville: 57, Bleckley Co: 45
Northeast: 68, McIntosh Co Acad: 63
GAC: 66, Elbert Co: 45
Jordan: 58, Coosa: 57
East Hall: 68, Decatur: 59
Manchester: 80, Dade Co: 76

Round 2
Laney: 67, Tattnall Co: 58
Lamar Co: 63, Albany: 55
South Atlanta: 63, Rockmart: 47
Buford: 64, Kendrick: 62
Swainsboro: 72, Vidalia: 58
Thomasville: 71, Northeast: 49
GAC: 69, Jordan: 47
East Hall: 76, Manchester: 68

Quarter-Finals
Laney: 75, Lamar Co: 52
Buford: 47, South Atlanta: 44
Swainsboro: 74, Thomasville: 71
GAC: 65, East Hall: 52

Semi-Finals
Buford: 63, Laney: 59
GAC: 71, Swainsboro: 58

Finals
GAC: 76, Buford: 36

Results
1. GAC
2. Buford
