2010-2011 GHSA Class AAAA Girls State Tennis Tournament

Round 1
Greenbrier: 5, Banneker: 0
McIntosh: 5, "Northside, Col: 0"
S Effingham: 3, Mundy&#039;s Mill: 0
"Woodland, Stock: 3", Houston Co: 0
Lambert: 3, Kell: 0
Rockdale Co: 3, "Lakeside, Dekalb: 1"
Pope: 3, Creekview: 0
Dunwoody: 3, Flowery Branch: 1
Starr&#039;s Mill: 5, Thomas Co Central: 0
"Lakeside, Evans: 5", Jonesboro: 0
Bainbridge: 3, Union Grove: 2
Glynn Acadeny: 5, Lovejoy: 0
Marist: 4, Madison Co: 0
Chattahoochee: 3, Sprayberry: 0
"Heritage, Conyers: 5", Chamblee: 0
Johns Creek: 3, North Paulding: 2

Round 2
Greenbrier: 5, McIntosh: 0
"Woodland, Stock: 5", S Effingham: 0
Lambert: 3, Rockdale Co: 0
Pope: 3, Dunwoody: 0
Starr&#039;s Mill: 3, "Lakeside, Evans: 2"
Glynn Acadeny: 3, Bainbridge: 2
Marist: 3, Chattahoochee: 0
Johns Creek: 5, "Heritage, Conyers: 0"

Quarter-Finals
Greenbrier: 5, "Woodland, Stock: 0"
Lambert: 3, Pope: 0
Starr&#039;s Mill: 4, Glynn Acadeny: 1
Marist: 3, Johns Creek: 0

Semi-Finals
Lambert: 3, Greenbrier: 0
Marist: 4, Starr&#039;s Mill: 0

Finals
Marist: 3, Lambert: 1

Results
1. Marist
2. Lambert
