2011-2012 GHSA Class A Boys State Tennis Tournament

Round 1
Sav. Country Day: 5, Taylor Co.: 0
Telfair Co.: 3, Miller Co.: 2
Brookstone: 5, Claxton: 0
Bacon Co.: 3, Pelham: 0
Athens Acad.: 3, Lincoln Co.: 0
Walker: 3, Wesleyan: 1
Aquinas: 3, N. Cobb Christian: 1
Pace Academy: 3, ELCA: 0
Baconton: 3, Clinch Co.: 0
Calvary Day: 5, Hawkinsville: 0
Irwin Co.: 4, Mitchell Co.: 0
Sav. Christian: 3, Marion Co.: 2
Darlington: 3, Holy Innocents&#039;: 1
Whitefield Acad.: 3, Lakeview Acad.: 0
Mt. Pisgah: 3, First Presbyterian: 0
Riverside Mil.: 3, Wash.-Wilkes: 0

Round 2
Sav. Country Day: 5, Telfair Co.: 0
Brookstone: 5, Bacon Co.: 0
Athens Acad.: 3, Walker: 2
Pace Academy: 3, Aquinas: 0
Calvary Day: 3, Baconton: 0
Irwin Co.: 3, Sav. Christian: 2
Whitefield Acad.: 3, Darlington: 0
Mt. Pisgah: 3, Riverside Mil.: 0

Quarter-Finals
Brookstone: 4, Sav. Country Day: 1
Athens Acad.: 3, Pace Academy: 2
Calvary Day: 3, Irwin Co.: 0
Whitefield Acad.: 3, Mt. Pisgah: 1

Semi-Finals
Brookstone: 3, Athens Acad.: 0
Whitefield Acad.: 3, Calvary Day: 0

Finals
Whitefield Acad.: 3, Brookstone: 1

Results
1. Whitefield Acad.
2. Brookstone
