2013-2014 GHSA Class AAA State Football Championship

Round 1
Callaway: 62, Henry Co.: 28
Pierce Co.: 35, Thomson: 14
Cartersville: 28, West Hall: 26
St. Pius: 31, Hart County: 21
"Carver, Col.: 38", BEST Acad.: 32
Jefferson Co.: 32, SE Bulloch: 29
Buford: 58, Sonoraville: 0
Woodward: 53, North Oconee: 21
Washington Co.: 56, Johnson-Sav.: 7
Peach Co.: 28, Chapel Hill: 21
Blessed Trinity: 41, Jackson Co.: 14
White Co.: 52, Adairsville: 28
Appling Co.: 30, Dodge Co.: 8
"Central, Carroll: 31", Pike Co.: 0
Cedar Grove: 22, Elbert Co.: 14
Ringgold: 55, North Hall: 54

Round 2
Callaway: 49, Pierce Co.: 21
St. Pius: 31, Cartersville: 19
"Carver, Col.: 19", Jefferson Co.: 0
Buford: 40, Woodward: 7
Washington Co.: 56, Peach Co.: 16
Blessed Trinity: 38, White Co.: 0
"Central, Carroll: 46", Appling Co.: 13
Ringgold: 37, Cedar Grove: 12

Quarter-Finals
Callaway: 35, St. Pius: 21
Buford: 36, "Carver, Col.: 6"
Washington Co.: 46, Blessed Trinity: 17
Ringgold: 35, "Central, Carroll: 10"

Semi-Finals
Buford: 24, Callaway: 14
Washington Co.: 37, Ringgold: 0

Finals
Buford: 35, Washington Co.: 19

Results
1. Buford
2. Washington Co.
