2023-2024 GHSA Class AAAA Boys State Tennis Championship

Round 1
Starr&#039;s Mill: 3, Cairo: 0
W Laurens: 5, Wayne Co: 0
Holy Innocents&#039;: 3, NW Whitfield: 0
Pace Acad: 5, E Forsyth: 0
Whitewater: 3, Westover: 0
Benedictine: 5, "Westside,Mcn: 0"
"Central,Carr: 3", Druid Hills: 1
N Oconee: 5, Luella: 0
N Hall: 4, Hampton: 0
Sonoraville: 3, Clarkston: 0
SE Bulloch: 4, Spalding: 0
LaGrange: 1, Hardaway: 0
Lovett: 3, Cherokee Bluff: 0
Westminster: 5, "Heritage,Cat: 0"
Islands: 3, Perry: 2
Bainbridge: 3, Trinity Chr: 2

Round 2
Starr&#039;s Mill: 3, W Laurens: 1
Pace Acad: 3, Holy Innocents&#039;: 0
Whitewater: 3, Benedictine: 1
N Oconee: 5, "Central,Carr: 0"
N Hall: 3, Sonoraville: 2
LaGrange: 3, SE Bulloch: 0
Westminster: 3, Lovett: 0
Bainbridge: 3, Islands: 0

Quarter-Finals
Pace Acad: 4, Starr&#039;s Mill: 0
N Oconee: 5, Whitewater: 0
N Hall: 3, LaGrange: 2
Westminster: 3, Bainbridge: 0

Semi-Finals
Pace Acad: 3, N Oconee: 1
Westminster: 3, N Hall: 0

Finals
Westminster: 3, Pace Acad: 0

Results
1. Westminster
2. Pace Acad
