2019-2020 GHSA Class AAAAAA State Football Championship

Round 1
Allatoona: 49, Gainesville: 7
Stephenson: 47, Bradwell Inst.: 20
Coffee: 60, Heritage-Con.: 0
Mays: 39, Northview: 7
Lanier: 15, Sprayberry: 14
Richmond Hill: 28, M.L. King: 12
Valdosta: 45, Lakeside-Evans: 9
Johns Creek: 59, Alexander: 34
Glynn Acad.: 31, Tucker: 7
Dacula: 49, Dalton: 10
Creekside: 28, Alpharetta: 0
Lee County: 50, Greenbrier: 0
Brunswick: 34, Morrow: 13
Harrison: 45, Winder-Barrow: 25
S. Paulding: 41, N. Atlanta: 27
Houston Co.: 31, Evans: 21

Round 2
Allatoona: 23, Stephenson: 13
Coffee: 59, Mays: 36
Richmond Hill: 48, Lanier: 34
Valdosta: 28, Johns Creek: 24
Dacula: 42, Glynn Acad.: 20
Lee County: 49, Creekside: 7
Harrison: 51, Brunswick: 19
Houston Co.: 38, S. Paulding: 22

Quarter-Finals
Allatoona: 24, Coffee: 0
Richmond Hill: 16, Valdosta: 14
Dacula: 56, Lee County: 21
Harrison: 28, Houston Co.: 7

Semi-Finals
Allatoona: 17, Richmond Hill: 14
Harrison: 38, Dacula: 7

Finals
Harrison: 20, Allatoona: 7

Results
1. Harrison
2. Allatoona
