2021-2022 GHSA Class A Private State Football Championship

Round 1
Sav Cntry Day: 21, Stratford Acad: 19
Holy Innocents&#039;: 32, N Cobb Chr: 0
Athens Acad: 27, Mt Pisgah Chr: 21
Eagles Lnd Chr: 1, "Heritage, Newnan: 0"
Tattnall Sq Acad: 28, Savannah Chr: 21
Darlington: 42, Hebron Chr: 17
Athens Chr: 42, St. Francis: 39
Trinity Chr, BYE
St. Anne-Pacelli: 28, Landmark Chr: 14
Fellowship Chr: 42, George Walton: 7
Wesleyan: 21, Christian Her: 14
Calvary Day: 49, Mt de Sales: 7
Brookstone: 14, Whitefield Acad: 10
Prince Ave Chr: 1, King&#039;s Ridge: 0
Mt Vernon: 14, Mt Paran Chr: 7
First Presb: 21, Aquinas: 14

Round 2
Holy Innocents&#039;: 42, Sav Cntry Day: 7
Eagles Lnd Chr: 56, Athens Acad: 7
Darlington: 24, Tattnall Sq Acad: 14
Trinity Chr: 48, Athens Chr: 14
Fellowship Chr: 30, St. Anne-Pacelli: 7
Calvary Day: 35, Wesleyan: 0
Prince Ave Chr: 52, Brookstone: 0
First Presb: 31, Mt Vernon: 0

Quarter-Finals
Eagles Lnd Chr: 35, Holy Innocents&#039;: 28
Trinity Chr: 56, Darlington: 7
Fellowship Chr: 24, Calvary Day: 14
Prince Ave Chr: 41, First Presb: 22

Semi-Finals
Trinity Chr: 48, Eagles Lnd Chr: 45
Prince Ave Chr: 38, Fellowship Chr: 28

Finals
Trinity Chr: 55, Prince Ave Chr: 28

Results
1. Trinity Chr
2. Prince Ave Chr
