2022-2023 GHSA Class AA Girls State Basketball Championship

Round 1
KIPP: 62, Callaway: 50
Murray Co.: 59, Union Co.: 38
Josey: 52, Vidalia: 22
Dodge Co.: 71, ACE Charter: 26
NC Christian: 48, Columbia: 39
Banks Co.: 60, N. Murray: 27
Laney: 64, Brantley Co.: 46
"Central, Macon: 50", Worth County: 16
"Northeast, Macon: 81", Berrien: 48
Butler: 48, Tattnall Co.: 47
Fannin Co.: 62, Athens Acad.: 37
Landmark Christ.: 73, Washington: 42
Spencer: 72, Fitzgerald: 69
Thomson: 59, Pierce Co.: 22
Model: 50, E. Jackson: 38
Mt. Paran Christ.: 83, ELCA: 17

Round 2
Murray Co.: 61, KIPP: 56
Josey: 47, Dodge Co.: 40
Banks Co.: 53, NC Christian: 35
"Central, Macon: 73", Laney: 54
Butler: 42, "Northeast, Macon: 39"
Landmark Christ.: 79, Fannin Co.: 55
Thomson: 64, Spencer: 34
Mt. Paran Christ.: 55, Model: 22

Quarter-Finals
Josey: 47, Murray Co.: 38
Banks Co.: 61, "Central, Macon: 56"
Landmark Christ.: 66, Butler: 42
Mt. Paran Christ.: 54, Thomson: 43

Semi-Finals
Banks Co.: 48, Josey: 44
Mt. Paran Christ.: 58, Landmark Christ.: 51

Finals
Mt. Paran Christ.: 67, Banks Co.: 44

Results
1. Mt. Paran Christ.
2. Banks Co.
