2019-2020 GHSA Class A Public Boys State Basketball Championship

Round 1
Lanier Co.: 67, Wheeler Co.: 64
Lincoln Co., 
Warren Co.: 71, Taylor Co.: 64
Treutlen, 
GMC: 77, Towns Co.: 57
Dooly Co., 
Drew Charter: 88, Clinch Co.: 62
Terrell Co., 
Manchester: 69, Jenkins Co.: 55
Wilkinson Co., 
Macon Co.: 51, Schley Co.: 45
Wilcox Co., 
Mitchell Co.: 49, Miller Co.: 45
Calhoun Co., 
Turner Co.: 59, Marion Co.: 48
Hancock Cent., 

Round 2
Lincoln Co.: 56, Lanier Co.: 51
Treutlen: 88, Warren Co.: 69
Dooly Co.: 69, GMC: 65
Terrell Co.: 60, Drew Charter: 51
Wilkinson Co.: 74, Manchester: 63
Wilcox Co.: 80, Macon Co.: 63
Calhoun Co.: 70, Mitchell Co.: 59
Hancock Cent.: 87, Turner Co.: 50

Quarter-Finals
Treutlen: 78, Lincoln Co.: 77
Terrell Co.: 73, Dooly Co.: 55
Wilcox Co.: 96, Wilkinson Co.: 94
Hancock Cent.: 68, Calhoun Co.: 53

Semi-Finals
Treutlen: 68, Terrell Co.: 63
Hancock Cent.: 83, Wilcox Co.: 59

Finals
Hancock Cent.: 61, Treutlen: 58

Results
1. Hancock Cent.
2. Treutlen
