2011-2012 GHSA Class AAA State Baseball Tournament

Round 1
Cross Creek: 2, Locust Grove: 1
LaGrange: 2, St. Pius X: 0
Ringgold: 2, Lanier: 0
Cairo: 2, Howard: 1
Gainesville: 2, "Heritage,Catoosa: 0"
West Laurens: 2, Worth County: 0
Spalding: 2, "Westside,Aug: 1"
Carrollton: 2, Riverwood: 0
Columbus: 2, Arabia Mountain: 0
Harlem: 2, Eastside: 0
Veterans: 2, Westover: 0
Cartersville: 2, Oconee County: 0
Crisp County: 2, Mary Persons: 0
Allatoona: 2, North Hall: 1
Troup: 2, Woodward Acad.: 0
Thomson: 2, Jackson: 0

Round 2
LaGrange: 2, Cross Creek: 1
Ringgold: 2, Cairo: 0
Gainesville: 2, West Laurens: 0
Carrollton: 2, Spalding: 1
Columbus: 2, Harlem: 0
Cartersville: 2, Veterans: 0
Allatoona: 2, Crisp County: 0
Troup: 2, Thomson: 0

Quarter-Finals
Ringgold: 2, LaGrange: 1
Gainesville: 2, Carrollton: 0
Columbus: 2, Cartersville: 0
Troup: 2, Allatoona: 0

Semi-Finals
Ringgold: 2, Gainesville: 1
Columbus: 2, Troup: 1

Finals
Columbus: 2, Ringgold: 0

Results
1. Columbus
2. Ringgold
