2010-2011 GHSA Class AAA Girls State Basketball Tournament

Round 1
Rutland: 59, Eagles Landing: 46
Crisp County: 67, Grovetown: 65
Westside: 61, Drew: 51
Westover: 62, Hephzibah: 58
Dalton: 66, Washington: 39
Carrollton: 62, North Hall: 57
St Pius X: 52, Pickens Co: 44
Troup: 51, Walnut Grove: 45
Washington Co: 79, Americus-Sumter: 42
Sandy Creek: 51, Baldwin: 33
Butler: 56, Dougherty: 54
Eastside: 68, Peach Co: 55
Chestatee: 36, LaGrange: 29
Cartersville: 78, Stone Mountain: 74
"Central, Carroll: 48", Franklin Co: 43
Columbia: 58, Allatoona: 35

Round 2
Crisp County: 67, Rutland: 46
Westover: 48, Westside: 36
Dalton: 57, Carrollton: 38
St Pius X: 41, Troup: 26
Washington Co: 56, Sandy Creek: 34
Butler: 51, Eastside: 47
Cartersville: 56, Chestatee: 46
Columbia: 64, "Central, Carroll: 32"

Quarter-Finals
Crisp County: 37, Westover: 35
Dalton: 50, St Pius X: 36
Washington Co: 67, Butler: 63
Columbia: 65, Cartersville: 35

Semi-Finals
Dalton: 53, Crisp County: 46
Washington Co: 57, Columbia: 47

Finals
Washington Co: 62, Dalton: 50

Results
1. Washington Co
2. Dalton
