2023-2024 GHSA Class A-4A Girls State Lacrosse Championship

Round 1
Bremen: 17, ELCA: 8
Wesleyan, 
McDonough: 14, Druid Hills: 5
Fellowship Christ., 
Lovett: 20, Walker: 2
Starr&#039;s Mill, 
Holy Innocents&#039;, Bye
Savannah Christ., 
Mt. Bethel, Bye
Westminster, 
Whitewater: 16, Oconee Co.: 5
Pace Academy, 
E. Forsyth, Bye
Columbus, 
N. Oconee: 19, Trinity Christ.: 8
Mt. Paran, 

Round 2
Wesleyan: 19, Bremen: 3
Fellowship Christ.: 23, McDonough: 1
Starr&#039;s Mill: 10, Lovett: 8
Holy Innocents&#039;: 20, Savannah Christ.: 8
Westminster: 20, Mt. Bethel: 11
Pace Academy: 16, Whitewater: 8
E. Forsyth: 17, Columbus: 3
Mt. Paran: 22, N. Oconee: 8

Quarter-Finals
Wesleyan: 14, Fellowship Christ.: 13
Starr&#039;s Mill: 21, Holy Innocents&#039;: 3
Westminster: 22, Pace Academy: 7
E. Forsyth: 15, Mt. Paran: 12

Semi-Finals
Wesleyan: 14, Starr&#039;s Mill: 5
Westminster: 19, E. Forsyth: 6

Finals
Wesleyan: 16, Westminster: 14

Results
1. Wesleyan
2. Westminster
