2009-2010 GHSA Class A Boys State Basketball Tournament

Round 1
Terrell Co: 59, Hancock Central: 52
Greenville: 77, Metter: 65
Wilkinson Co: 88, Miller Co: 25
Turner Co: 76, Calvary Day: 58
Whitefield Acad: 78, Social Circle: 39
Paideia: 49, Bowdon: 45
Commerce: 54, Our Lady of Mercy: 52
St. Francis: 61, "Mt. Zion, Carrol: 34"
Dooly Co: 66, Claxton: 58
Aquinas: 64, Calhoun Co: 54
Wilcox Co: 98, Montgomery Co: 81
Lanier Co: 87, Warren Co: 40
Providence: 64, Darlington: 36
SW Atl Chr: 62, Athens Chr: 60
Wesleyan: 67, Gordon Lee: 58
Pace Academy: 89, Lakeview Acad: 67

Round 2
Terrell Co: 76, Greenville: 75
Wilkinson Co: 85, Turner Co: 51
Whitefield Acad: 65, Paideia: 54
Commerce: 52, St. Francis: 48
Aquinas: 61, Dooly Co: 58
Wilcox Co: 81, Lanier Co: 63
Providence: 37, SW Atl Chr: 36
Wesleyan: 64, Pace Academy: 61

Quarter-Finals
Terrell Co: 51, Wilkinson Co: 50
Whitefield Acad: 86, Commerce: 38
Wilcox Co: 61, Aquinas: 50
Wesleyan: 65, Providence: 40

Semifinals
Whitefield Acad: 62, Terrell Co: 59
Wesleyan: 71, Wilcox Co: 51

Finals
Wesleyan: 63, Whitefield Acad: 52

Results
1. Wesleyan
2. Whitefield Acad
