2012-2013 GHSA Class AA Boys State Soccer Tournament

Round 1
Benedictine: 8, Harlem: 0
Cook Co.: 3, Bleckley Co.: 0
Riverside Mil.: 9, Bremen: 0
Lovett: 3, Murray Co.: 0
Toombs Co.: 6, "Westside, Aug.: 1"
Fitzgerald: 2, Lamar Co.: 1
Oglethorpe Co.: 1, Spencer: 0
Westminster: 8, Coosa: 1
Thomasville: 4, Monticello: 1
Atkinson Co.: 8, "Johnson, Aug.: 1"
Calhoun: 4, Wesleyan: 0
Rabun Co.: 5, Jordan: 0
Putnam Co.: 4, Berrien Co.: 2
Vidalia: 2, Dublin: 0
GAC: 9, Armuchee: 0
Union Co.: 10, Chattahoochee: 0

Round 2
Benedictine: 10, Cook Co.: 0
Lovett: 2, Riverside Mil.: 1
Toombs Co.: 5, Fitzgerald: 1
Westminster: 8, Oglethorpe Co.: 0
Atkinson Co.: 3, Thomasville: 0
Calhoun: 4, Rabun Co.: 1
Vidalia: 3, Putnam Co.: 2
GAC: 10, Union Co.: 0

Quarter-Finals
Lovett: 3, Benedictine: 2
Westminster: 8, Toombs Co.: 0
Calhoun: 1, Atkinson Co.: 0
GAC: 5, Vidalia: 1

Semi-Finals
Westminster: 4, Lovett: 3
Calhoun: 1, GAC: 0

Finals
Westminster: 1, Calhoun: 0

Results
1. Westminster
2. Calhoun
