2023-2024 GHSA Class AAAAAA Boys State Tennis Championship

Round 1
Marist: 4, Houston Co: 0
Glynn Acad: 5, Forest Park: 0
Pope: 3, Allatoona: 0
Jackson Co: 4, Alexander: 1
Riverwood: 5, Lee Co: 0
Woodward Acad: 5, Grovetown: 0
Lassiter: 3, Etowah: 0
Gainesville: 4, S Paulding: 0
Habersham Cent: 3, Newnan: 1
Johns Creek: 3, River Ridge: 0
Effingham Co: 4, Rockdale Co: 0
"Lakeside,Dkb: 4", Thomas Co Cent: 0
N Forsyth: 3, Paulding Co: 1
Blessed Tr: 3, Rome: 0
"Lakeside,Evans: 5", Morrow: 0
Dunwoody: 3, Tift Co: 0

Round 2
Marist: 3, Glynn Acad: 0
Pope: 4, Jackson Co: 0
Riverwood: 4, Woodward Acad: 1
Lassiter: 3, Gainesville: 0
Johns Creek: 4, Habersham Cent: 0
"Lakeside,Dkb: 5", Effingham Co: 0
Blessed Tr: 3, N Forsyth: 0
Dunwoody: 3, "Lakeside,Evans: 0"

Quarter-Finals
Pope: 3, Marist: 1
Riverwood: 3, Lassiter: 0
Johns Creek: 3, "Lakeside,Dkb: 2"
Dunwoody: 3, Blessed Tr: 2

Semi-Finals
Pope: 3, Riverwood: 1
Johns Creek: 3, Dunwoody: 0

Finals
Johns Creek: 3, Pope: 0

Results
1. Johns Creek
2. Pope
