2011-2012 GHSA Class AAA Girls State Soccer Tournament

Round 1
Locust Grove: 5, Richmond Acad: 3
Woodward Acad: 4, LaGrange: 0
Allatoona: 6, Walnut Grove: 2
West Laurens: 2, Westover: 1
Gainesville: 4, Dalton: 0
Mary Persons: 4, Worth Co: 0
Eagles Landing: 8, Grovetown: 0
Carrollton: 3, Grady: 0
Columbus: 2, Riverwood: 1
Eastside: 3, "Westside, Aug: 0"
Veterans: 7, Crisp Co: 0
"Heritage, Catoosa: 3", West Hall: 0
Howard: 2, Cairo: 0
Oconee Co: 4, Cartersville: 3
St Pius X: 10, "Central, Carroll: 0"
Spalding: 9, Harlem: 0

Round 2
Woodward Acad: 9, Locust Grove: 0
Allatoona: 10, West Laurens: 0
Gainesville: 3, Mary Persons: 0
Carrollton: 3, Eagles Landing: 1
Columbus: 10, Eastside: 0
"Heritage, Catoosa: 3", Veterans: 0
Oconee Co: 7, Howard: 0
St Pius X: 6, Spalding: 0

Quarter-Finals
Allatoona: 4, Woodward Acad: 0
Gainesville: 1(6), Carrollton: 1(5)
Columbus: 0(5), "Heritage, Catoosa: 0(4)"
Oconee Co: 2, St Pius X: 1

Semi-Finals
Allatoona: 3, Gainesville: 0
Columbus: 2, Oconee Co: 1

Finals
Allatoona: 2, Columbus: 1

Results
1. Allatoona
2. Columbus
