2019-2020 GHSA Class AAA Boys State Basketball Championship

Round 1
Monroe Area: 49, North Murray: 47
Westside-Macon: 80, Tattnall Co.: 59
Beach: 67, Worth Co.: 49
Pace Acad.: 80, North Hall: 37
Franklin Co.: 65, Calhoun: 63
Long County: 61, Rutland: 44
Johnson-Sav.: 52, Crisp County: 44
Cedar Grove: 72, Dawson Co.: 69
Pierce Co.: 73, Peach Co.: 55
Jefferson: 75, Adairsville: 46
GACS: 71, Lovett: 70
Monroe: 64, Benedictine: 42
Central-Macon: 68, Appling Co.: 36
Hart County: 53, Lakeview-Ft. Ogl.: 31
Cher. Bluff: 61, Westminster: 51
Windsor Forest: 79, Murray Co.: 56

Round 2
Monroe Area: 71, Westside-Macon: 67
Pace Acad.: 61, Beach: 32
Long County: 66, Franklin Co.: 57
Johnson-Sav.: 71, Cedar Grove: 57
Jefferson: 65, Pierce Co.: 57
Monroe: 59, GACS: 52
Central-Macon: 55, Hart County: 43
Windsor Forest: 80, Cher. Bluff: 55

Quarter-Finals
Pace Acad.: 65, Monroe Area: 40
Johnson-Sav.: 49, Long County: 48
Jefferson: 55, Monroe: 45
Central-Macon: 79, Windsor Forest: 76

Semi-Finals
Pace Acad.: 75, Johnson-Sav.: 46
Jefferson: 66, Central-Macon: 58

Finals
Pace Acad.: 48, Jefferson: 35

Results
1. Pace Acad.
2. Jefferson
