2021-2022 GHSA Class AAA State Baseball Championship

Round 1
"Long Co: 19, 11", "Liberty Co: 2, 6"
"GAC: 5, 7", "E Forsyth: 4, 6"
"Sonoraville: 6, 13", "Oconee Co: 2, 8"
"Pike Co: 10, 10", "Thomson: 0, 1"
"Appling Co: 15, 25", "Windsor Forest: 0, 0"
"N Hall: 11, 11", "Westminster: 2, 1"
"Ringgold: 6, 4", "Hart Co: 3, 2"
"Harlem: 7, 10", "Crisp Co: 4, 3"
"Burke Co: 1, 5, 10", "Upson-Lee: 3, 2, 4"
"Stephens Co: 7, 5", "Rockmart: 3, 0"
"Redan: 13, 8", "Dawson Co: 9, 6"
"SE Bulloch: 2, 15", "Brantley Co: 0, 2"
"Morgan Co: 10, 17", "Mary Persons: 4, 0"
"Franklin Co: 12, 4", "Coahulla Cr: 0, 2"
"Cherokee Bluff: 9, 16", "Sandy Creek: 1, 10"
"Pierce Co: 7, 7", "Johnson,Sav: 0, 0"

Round 2
"GAC: 5, 1, 12", "Long Co: 2, 5, 2"
"Pike Co: 1, 5, 8", "Sonoraville: 3, 0, 7"
"N Hall: 4, 4, 7", "Appling Co: 6, 0, 3"
"Harlem: 4, 9", "Ringgold: 0, 3"
"Burke Co: 7, 1, 4", "Stephens Co: 1, 5, 3"
"Redan: 2, 2, 7", "SE Bulloch: 12, 1, 5"
"Franklin Co: 10, 5", "Morgan Co: 0, 1"
"Pierce Co: 4, 3, 9", "Cherokee Bluff: 14, 2, 5"

Quarter-Finals
"Pike Co: 2, 3, 8", "GAC: 5, 2, 1"
"N Hall: 7, 3", "Harlem: 4, 2"
"Redan: 11, 19", "Burke Co: 5, 9"
"Pierce Co: 5, 6, 7", "Franklin Co: 6, 4, 6"

Semi-Finals
"Pike Co: 5, 9", "N Hall: 2,2"
"Redan: 5, 11, 6", "Pierce Co: 6, 5, 1"

Finals
"Pike Co: 6, 0, 5", "Redan: 4, 2, 4"

Results
1. Pike Co
2. Redan
