2013-2014 GHSA Class A Boys State Soccer Tournament

Round 1
OLM: 1, Bye: 0
1st Presbyrterian: 4, Athens Academy: 2
Aquinas: 1, Bye: 0
Savannah CD: 2, Strong Rock: 1
Hebron Christ.: 1, Bye: 0
Fellowship Christian: 3, NC Christian: 0
Mt. Paran: 1, Bye: 0
Paideia: 6, Lakeview Acad.: 2
Atlanta International: 1, Bye: 0
Holy Innocents: 2, Darlington: 1
Pinecrest Academy: 1, Bye: 0
Pace Academy: 4, Providence Christ.: 0
Sav. Christian: 1, Bye: 0
Athens Christian: 2, Pacelli: 1
Brookstone: 1, Bye: 0
Landmark: 2, Calvary Day: 1

Round 2
OLM: 4, 1st Presbyrterian: 1
Savannah CD: 2, Aquinas: 0
Hebron Christ.: 4, Fellowship Christian: 3
Paideia: 3, Mt. Paran: 2
Atlanta International: 4, Holy Innocents: 1
Pace Academy: 1, Pinecrest Academy: 0
Sav. Christian: 3, Athens Christian: 2
Brookstone: 5, Landmark: 0

Quarter-Finals
OLM: 3, Savannah CD: 2
Paideia: 2, Hebron Christ.: 1
Atlanta International: 2, Pace Academy: 1
Brookstone: 3, Sav. Christian: 1

Semi-Finals
Paideia: 2, OLM: 0
Atlanta International: 4, Brookstone: 2

Finals
Paideia: 4, Atlanta International: 2

Results
1. Paideia
2. Atlanta International
