2020-2021 GHSA Class AAAA State Football Championship

Round 1
Cairo: 37, West Laurens: 0
Benedictine: 42, Troup: 35
NW Whitfield: 28, Stephenson: 24
Riverdale: 44, Cedar Shoals: 7
Hapeville: 6, Heritage-Cat.: 0
Jefferson: 65, Mt Zion-Jones.: 0
Baldwin: 36, Thomas Co. Cnt.: 30
Carver-Col.: 26, Jenkins: 3
North Oconee: 41, Fayette Co.: 35
Cedartown: 1, Arabia Mtn.: 0
Islands: 22, Hardaway: 18
Bainbridge: 42, Westside-Macon: 0
LaGrange: 30, New Hampstead: 26
Perry: 30, Westover: 14
Flowery Branch: 40, Luella: 7
Marist: 49, Central-Carroll: 0

Round 2
Benedictine: 45, Cairo: 23
Riverdale: 42, NW Whitfield: 17
Jefferson: 35, Hapeville: 0
Carver-Col.: 8, Baldwin: 0
Cedartown: 56, North Oconee: 0
Bainbridge: 43, Islands: 0
Perry: 34, LaGrange: 4
Marist: 24, Flowery Branch: 0

Quarter-Finals
Benedictine: 48, Riverdale: 13
Jefferson: 28, Carver-Col.: 22
Bainbridge: 21, Cedartown: 10
Marist: 36, Perry: 7

Semi-Finals
Jefferson: 42, Benedictine: 35
Marist: 42, Bainbridge: 0

Finals
Marist: 30, Jefferson: 14

Results
1. Marist
2. Jefferson
