2023-2024 GHSA Class AAAA Boys State Basketball Championship

Round 1
Riverdale: 46, Hardaway: 43
Baldwin: 57, SE Bulloch: 54
Westminster: 64, "Heritage, Cat.: 32"
McDonough: 84, North Hall: 53
Cairo: 78, Troup Co: 71
New Hampstead: 84, "Westside, Macon: 55"
"Central, Carroll.: 55", SW DeKalb: 45
N. Oconee: 71, Lovett: 49
Seckinger: 59, "Woodland, HC: 50"
Sonoraville: 78, Hapeville: 61
Benedictine: 53, Griffin: 51
Westover: 63, Fayette Co: 60
Pace Academy: 69, Walnut Grove: 52
Holy Innocents&#039;: 84, Cedartown: 37
Spalding: 69, Burke Co: 62
Whitewater: 62, Bainbridge: 61

Round 2
Baldwin: 66, Riverdale: 46
Westminster: 58, McDonough: 50
New Hampstead: 66, Cairo: 46
N. Oconee: 91, "Central, Carroll.: 66"
Seckinger: 62, Sonoraville: 49
Benedictine: 66, Westover: 52
Holy Innocents&#039;: 62, Pace Academy: 58
Whitewater: 73, Spalding: 61

Quarter-Finals
Baldwin: 58, Westminster: 48
N. Oconee: 78, New Hampstead: 58
Benedictine: 68, Seckinger: 55
Holy Innocents&#039;: 63, Whitewater: 49

Semi-Finals
N. Oconee: 65, Baldwin: 64
Holy Innocents&#039;: 52, Benedictine: 45

Finals
N. Oconee: 65, Holy Innocents&#039;: 60

Results
1. N. Oconee
2. Holy Innocents'
