2011-2012 GHSA Class AAAA State Football Championship

Round 1
Northgate: 42, N Clayton: 7
E Paulding: 10, SW Dekalb: 6
Chattahoochee: 65, Habersham Cent: 48
Warner Robins: 42, "Lakeside, Evans: 31"
"Heritage, Conyers: 13", Rome: 10
Ware Co: 21, Bainbridge: 14
Lovejoy: 42, Upson-Lee: 3
Kell: 30, Marist: 7
Tucker: 44, Sprayberry: 14
Griffin: 47, Jonesboro: 43
Thomas Co Cent: 31, Statesboro: 28
Flowery Branch: 41, Johns Creek: 38
"Northside, WR: 42", Glynn Acad: 16
Clarke Central: 35, Lambert: 32
Pope: 52, Mays: 35
Tri-Cities: 51, Alcovy: 28

Round 2
E Paulding: 27, Northgate: 21
Warner Robins: 20, Chattahoochee: 6
Ware Co: 24, "Heritage, Conyers: 3"
Lovejoy: 15, Kell: 10
Tucker: 46, Griffin: 0
Flowery Branch: 31, Thomas Co Cent: 21
"Northside, WR: 48", Clarke Central: 14
Tri-Cities: 35, Pope: 0

Quarter-Finals
Warner Robins: 20, E Paulding: 10
Lovejoy: 14, Ware Co: 0
Tucker: 42, Flowery Branch: 34
"Northside, WR: 36", Tri-Cities: 8

Semi-Finals
Lovejoy: 21, Warner Robins: 6
Tucker: 17, "Northside, WR: 16"

Finals
Tucker: 22, Lovejoy: 7

Results
1. Tucker
2. Lovejoy
