2013-2014 GHSA Class AA State Baseball Tournament

Round 1
Toombs Co.: 4-10, Bleckley Co.: 3-1
Cook: 4-4-7, Screven Co.: 8-3-0
Model: 7-5-9, Bremen: 3-9-5
Wesleyan: 10-11, Union Co.: 0-1
Benedictine: 10-7, Lamar Co.: 0-2
Fitzgerald: 5-3, Harlem: 3-0
Calhoun: 10-16, Jordan: 0-1
Lovett: 4-9, Rabun Co.: 0-0
"Westside, Aug.: 9-12", Brooks Co: 1-0
Jeff Davis: 11-9, Monticello: 1-1
Westminster: 11-14, Oglethorpe Co.: 1-5
Coosa: 5-4, Heard Co.: 4-0
Berrien: 4-5-10, Dublin: 1-6-5
Metter: 9-6, Taylor Co.: 0-5
GACS: 3-7, Jefferson: 1-6
Pepperell: 8-1-9, Bowdon: 6-7-3

Round 2
Cook: 5-5-12, Toombs Co.: 4-9-8
Wesleyan: 6-12, Model: 2-0
Benedictine: 8-5, Fitzgerald: 1-3
Lovett: 12-4-9, Calhoun: 1-6-2
"Westside, Aug.: 7-3-9", Jeff Davis: 6-4-4
Westminster: 10-10, Coosa: 2-0
Berrien: 1-4-12, Metter: 0-6-2
GACS: 2-14, Pepperell: 1-4

Quarter-Finals
Wesleyan: 7-2-3, Cook: 4-3-0
Benedictine: 4-6, Lovett: 3-1
Westminster: 10-10, "Westside, Aug.: 0-2"
GACS: 1-6-8, Berrien: 2-4-1

Semi-Finals
Benedictine: 9-0-19, Wesleyan: 6-7-16
GACS: 5-4-1, Westminster: 1-12-0

Finals
Benedictine: 1-7-7, GACS: 3-2-2

Results
1. Benedictine
2. GACS
