2019-2020 GHSA Class A/AA Private State Volleyball Championship

Round 1
Mt Paran Chr: 3, Prince Ave Chr: 0
Brookstone: 3, Our Lady of Mercy: 0
Atlanta Int: 3, St. Vincents: 2
Fellowship Chr: 3, George Walton: 0
N Cobb Chr: 3, Tallulah Falls: 0
Trinity Chr: 3, St. Anne-Pacelli: 0
Mt Vernon: 3, Calvary Day: 0
Hebron Chr: 3, Pinecrest Acad: 0
Eagles Lnd Chr: 3, Mt de Sales: 0
Athens Acad: 3, Mt Bethel Chr: 0
Wesleyan: 3, St. Francis: 0
Holy Innocents&#039;: 3, Sav Cntry Day: 0
Landmark Chr: 3, First Presb: 0
Walker: 3, Lakeview Acad: 0
Mt Pisgah Chr: 3, Providence Chr: 1
Savannah Chr: 3, Galloway: 0

Round 2
Mt Paran Chr: 3, Brookstone: 0
Atlanta Int: 3, Fellowship Chr: 2
Trinity Chr: 3, N Cobb Chr: 0
Hebron Chr: 3, Mt Vernon: 0
Eagles Lnd Chr: 3, Athens Acad: 2
Holy Innocents&#039;: 3, Wesleyan: 0
Walker: 3, Landmark Chr: 0
Savannah Chr: 3, Mt Pisgah Chr: 0

Quarter-Finals
Mt Paran Chr: 3, Atlanta Int: 0
Hebron Chr: 3, Trinity Chr: 0
Holy Innocents&#039;: 3, Eagles Lnd Chr: 0
Walker: 3, Savannah Chr: 0

Semi-Finals
Hebron Chr: 3, Mt Paran Chr: 0
Walker: 3, Holy Innocents&#039;: 2

Finals
Hebron Chr: 3, Walker: 0

Results
1. Hebron Chr
2. Walker
