2020-2021 GHSA Class AAA State Fast Pitch Softball Playoffs

Round 1
"Appling Co.: 8,10", "Thomson: 0,1"
"SE Bulloch: 1,7,3", "Jackson: 2,2,1"
"Rockmart: 12,8", "Lumpkin Co.: 2,5"
"Sandy Creek: 3,0,2", "Stephens Co.: 2,8,1"
"Sonoraville: 5,7", "White Co.: 0,3"
"Oconee Co.: 15,18", "Cedar Grove: 0,0"
"Morgan Co.: 4,8", "Brantley Co.: 3,5"
"Crisp Co.: 16,16", "Windsor Forest: 0,0"
"Hart Co.: 5,9", "Westminster: 2,1"
"Ringgold: 6,9", "Gilmer: 3,1"
"Upson-Lee: 16,8", "Liberty Co.: 0,0"
"Pierce Co.: 5,20", "Burke Co.: 0,0"
"Pike Co.: 15,16", "Beach: 0,0"
"Harlem: 10,1,11", "Tattnall Co.: 2,2,3"
"Franklin Co.: 11,9", "GACS: 1,0"
"Coahulla Crk.: 8,13", "North Hall: 0,1"

Round 2
"SE Bulloch: 1,5", "Appling Co.: 0,4"
"Rockmart: 5,1,13", "Sandy Creek: 4,5,6"
"Oconee Co.: 2,7", "Sonoraville: 1,0"
Crisp Co.: 11.7, "Morgan Co.: 3,1"
"Ringgold: 9,13", "Hart Co.: 5,1"
"Pierce Co.: 1,9", "Upson-Lee: 0,5"
"Pike Co.: 5,6,8", "Harlem: 1,13,4"
"Franklin Co.: 4,11", "Coahulla Crk.: 3,7"

Quarterfinals
"Rockmart: 3,2,5", "SE Bulloch: 8,1,2"
"Oconee Co.: 6,4", "Crisp Co.: 5,3"
"Ringgold: 5,6", "Pierce Co.: 4,5"
"Pike Co.: 6,9", "Franklin Co.: 4,7"

Results
1. Rockmart
2. Oconee Co.
3. Ringgold
4. Pike Co.
