2017-2018 GHSA Class AAAAAA State Baseball Tournament

Round 1
"Harrison: 9,3", "S. Paulding: 5,0"
"Pope: 4,10", "Dacula: 2,0"
"Houston Co.: 2,8,8", "Brunswick: 8,5,1"
"Heritage, Con.: 21,10", "Drew: 1,0"
"River Ridge: 15,15", "Northgate: 2,0"
"Winder-Barrow: 3,10", "Dunwoody: 2,5"
"Valdosta: 5,10", "Gylnn Acad.: 3,0"
"Lakeside, Evans: 12,12", "Tucker: 6,2"
"Alpharetta: 13,4", "Lanier: 1,2"
"Alexander: 3,2,12", "Sequoyah: 1,8,8"
"Greenbrier: 8,14", "Stephenson: 0,1"
"Lee Co.: 6,11", "Rich. Hill: 0,0"
"Gainesville: 4,5,8", "Cambridge: 3,7,5"
"Allatoona: 16,17", "Creekside: 2,1"
"Grovetown: 2,5,8", "Mundy&#039;s Mill: 1,15,5"
"Effingham Co.: 4,5", "Coffee Co.: 1,3"

Round 2
"Pope: 8,1,21", "Harrison: 7,4,0"
"Houston Co.: 4,1", "Heritage, Con.: 1,0"
"River Ridge: 13,13", "Winder-Barrow: 0,2"
"Valdosta: 11,12", "Lakeside, Evans: 3,1"
"Alpharetta: 12,0,6", "Alexander: 3,5,5"
"Greenbrier: 2,5", "Lee Co.: 1,4"
"Allatoona: 6,12", "Gainesville: 5,2,"
"Grovetown: 0,12,9", "Effingham Co.: 1,6,3"

Quarter-Finals
"Pope: 5,2,8", "Houston Co.: 1,4,2"
"River Ridge: 12,11", "Valdosta: 5,10"
"Alpharetta: 3,16,12", "Greenbrier: 10,0,4"
"Allatoona: 0,5,10", "Grovetown: 7,1,0"

Semi-Finals
"Pope: 9,10", "River Ridge: 6,3"
"Allatoona: 5,5,8", "Alpharetta: 2,8,1"

Finals
"Pope: 9,8,10", "Allatoona: 11,4,2"

Results
1. Pope
2. Allatoona
