2018-2019 GHSA Class A-5A Girls State Lacrosse Championship

Round 1
Decatur: 15, North Oconee: 4
Westminster: 19, Carrollton: 4
McIntosh: 17, Ola: 4
King&#039;s Ridge: 13, Columbus: 6
Buford: 11, St Pius X: 7
Kell: 20, Pace Acad: 4
Whitewater: 17, Woodward Acad: 7
Blessed Trinity, Bye
Grady: 8, Walker: 7
Wesleyan: 22, Southwest Dekalb: 5
Holy Innocents: 22, Mount de Sales: 3
Starr&#039;s Mill: 20, Woodland: 1
Lovett: 12, East Paulding: 10
Marist: 10, GAC: 4
Fellowship Ch.: 25, Stratford: 0
Union Grove: 23, Henry Co.: 5

Round 2
Westminster: 10, Decatur: 5
McIntosh: 17, King&#039;s Ridge: 7
Kell: 17, Buford: 3
Blessed Trinity: 20, Whitewater: 3
Wesleyan: 21, Grady: 11
Starr&#039;s Mill: 19, Holy Innocents: 7
Marist: 10, Lovett: 7
Fellowship Ch.: 19, Union Grove: 10

Quarter-Finals
McIntosh: 9, Westminster: 8
Blessed Trinity: 10, Kell: 9
Starr&#039;s Mill: 21, Wesleyan: 11
Fellowship Ch.: 12, Marist: 9

Semi-Finals
Blessed Trinity: 15, McIntosh: 5
Starr&#039;s Mill: 19, Fellowship Ch.: 2

Finals
Starr&#039;s Mill: 11, Blessed Trinity: 8

Results
1. Starr's Mill
2. Blessed Trinity
