2020-2021 GHSA Class A Public Boys State Basketball Championship

Round 1
Pelham: 57, Telfair County: 32
Portal: 61, Clinch  County: 37
BEST Acad.: 77, Wilkinson Co.: 70
Chattahoch. Co.: 64, Commerce: 56
Warren County: 78, Bowdon: 70
Towns County: 78, Manchester: 67
Mitchell Co.: 67, Dooly County: 60
Irwin County: 82, ECI: 49
Social Circle: 55, Taylor County: 52
Hancock Central: 73, Fulton Leader.: 52
Lanier County: 72, Metter: 60
Terrell County: 89, Montgomery Co.: 66
Turner County: 57, Claxton: 54
Dublin: 71, Quitman Co.: 39
Lincoln County: 71, Macon County: 47
Drew Charter: 78, Crawford Co.: 49

Round 2
Portal: 61, Pelham: 52
Chattahoch. Co.: 64, BEST Acad.: 47
Towns County: 77, Warren County: 67
Irwin County: 69, Mitchell Co.: 66
Hancock Central: 68, Social Circle: 58
Terrell County: 58, Lanier County: 49
Dublin: 61, Turner County: 42
Drew Charter: 76, Lincoln County: 67

Quarter-Finals
Chattahoch. Co.: 59, Portal: 45
Towns County: 61, Irwin County: 55
Hancock Central: 65, Terrell County: 63
Dublin: 79, Drew Charter: 63

Semi-Finals
Towns County: 59, Chattahoch. Co.: 45
Hancock Central: 73, Dublin: 72

Finals
Towns County: 64, Hancock Central: 60

Results
1. Towns County
2. Hancock Central
