2020-2021 GHSA Class A Private State Fast Pitch Softball Playoffs

Round 1
"Prince Ave.: 7,15", "Heritage Christ.: 3,1"
Mt. Vernon, 
"Holy Innocents&#039;: 5,15", "First Presby. : 1,0"
Geo. Walton, 
"Tattnall Sq.: 16,15", "Galloway: 1,0"
Wesleyan, 
"Mt. Pisgah: 11,11", "Trinity Christ.: 1,3"
Mt. Paran, 
"Christ. Heritage: 8,10", "Deerfield-Wind.: 0,0"
Stratford Acad., 
"Hebron Christ.: 8,11", "Landmark Christ.: 0,0"
Strong Rock, 
"Brookstone: 12,11", "Loganville Christ.: 4,5"
ELCA, 
"N.C. Christian: 8,7", "St. Vincent&#039;s: 6,6"
Mt. de Sales, 

Round 2
"Prince Ave.: 5,9", "Mt. Vernon: 2,2"
"Geo. Walton: 12,10", "Holy Innocents&#039;: 0,0"
Wesleyan, Tattnall Sq.
"Mt. Paran: 10,13", "Mt. Pisgah: 1,5"
"Stratford Acad.: 4,7", "Christ. Heritage: 1,0"
"Strong Rock: 8,11", "Hebron Christ.: 0,3"
"Brookstone: 4,9", "ELCA: 0,7"
"Mt. de Sales: 16,13", "N.C. Christian: 1,1"

Quarterfinals
"Prince Ave.: 1,4", Geo. Walton: 0.2
"Mt. Paran: 3,5,10", "Wesleyan: 0,6,2"
"Strong Rock: 2,15", "Stratford Acad.: 1,4"
"Mt. de Sales: 2,13", "Brookstone: 0,1"

Results
1. Prince Ave.
2. Mt. Paran
3. Strong Rock
4. Mt. de Sales
