2020-2021 GHSA Class A Public Girls State Basketball Championship

Round 1
Pelham: 50, Wilcox County: 45
ECI: 71, Charlton Co.: 57
Mt Zion-Carroll: 62, Hancock Cent.: 34
Greenville: 60, Greene Co.: 32
Trion: 62, Wilkinson Co.: 21
Lake Oconee Ac.: 68, Macon County: 19
Montgomery Co.: 70, Terrell Co.: 47
Clinch Co.: 70, Jenkins Co.: 38
Towns Co.: 45, Central-Tal.: 37
GMC: 54, Bowdon: 52
Brooks Co.: 58, Claxton: 55
Calhoun Co.: 64, Telfair Co.: 32
Turner Co.: 61, Screven Co.: 42
Dublin: 63, Seminole Co.: 23
Commerce: 48, Taylor Co.: 46
Armuchee: 57, ACE Charter: 35

Round 2
ECI: 60, Pelham: 45
Greenville: 84, Mt Zion-Carroll: 56
Lake Oconee Ac.: 68, Trion: 43
Clinch Co.: 57, Montgomery Co.: 38
GMC: 53, Towns Co.: 44
Calhoun Co.: 46, Brooks Co.: 27
Turner Co.: 60, Dublin: 40
Commerce: 43, Armuchee: 33

Quarter-Finals
Greenville: 78, ECI: 75
Clinch Co.: 57, Lake Oconee Ac.: 53
Calhoun Co.: 61, GMC: 34
Commerce: 55, Turner Co.: 47

Semi-Finals
Clinch Co.: 58, Greenville: 52
Calhoun Co.: 46, Commerce: 38

Finals
Calhoun Co.: 49, Clinch Co.: 45

Results
1. Calhoun Co.
2. Clinch Co.
