2021-2022 GHSA Class AAAAAA Boys State Tennis Championship

Round 1
Evans: 3, Lee County: 2
Centennial: 3, Rome: 0
Kell: 3, Habersham Cent.: 0
Glynn Academy: 3, Westlake: 0
Houston Co.: 3, Grovetown: 0
Cambridge: 3, Paulding Co.: 0
Wheeler: 3, Winder-Barrow: 0
Lakeside-DeK.: 4, Richmond Hill: 0
North Atlanta: 4, Effingham Co.: 1
Pope: 3, Dacula: 0
Chattahoochee: 3, Dalton: 0
Lakeside-Evans: 3, Northside-WR: 0
Statesboro: 4, Tucker: 1
Buford: 4, Lassiter: 1
Johns Creek: 5, Carrollton: 0
Valdosta: 5, Rockdale Co.: 0

Round 2
Centennial: 3, Evans: 0
Kell: 3, Glynn Academy: 2
Cambridge: 3, Houston Co.: 0
Lakeside-DeK.: 3, Wheeler: 2
Pope: 3, North Atlanta: 1
Chattahoochee: 3, Lakeside-Evans: 0
Buford: 3, Statesboro: 0
Johns Creek: 4, Valdosta: 0

Quarter-Finals
Centennial: 3, Kell: 0
Cambridge: 3, Lakeside-DeK.: 0
Chattahoochee: 3, Pope: 2
Johns Creek: 3, Buford: 1

Semi-Finals
Cambridge: 3, Centennial: 0
Johns Creek: 3, Chattahoochee: 1

Finals
Johns Creek: 3, Cambridge: 1

Results
1. Johns Creek
2. Cambridge
