2023-2024 GHSA Class AAAA State Volleyball Championship

Round 1
Baldwin: 3, Luella: 1
Starr&#039;s Mill: 3, New Hampstead: 0
Cedartown: 3, N Clayton: 0
Pace Acad: 3, Seckinger: 0
"Woodland, Stck: 3", Hardaway: 2
Troup Co: 3, W Laurens: 1
"Central,Carr: 3", Riverdale: 0
Holy Innocents&#039;: 3, Chestatee: 2
Westminster: 3, N Oconee: 0
"Heritage,Cat: 3", SW DeKalb: 0
Whitewater: 3, Islands: 1
McDonough: 3, Shaw: 1
Lovett: 3, Cherokee Bluff: 0
Walnut Grove: 3, Sonoraville: 1
Trinity Chr: 3, Burke Co: 0
Perry: 3, Hampton: 0

Round 2
Starr&#039;s Mill: 3, Baldwin: 0
Pace Acad: 3, Cedartown: 0
Troup Co: 3, "Woodland, Stck: 0"
"Central,Carr: 3", Holy Innocents&#039;: 2
Westminster: 3, "Heritage,Cat: 0"
Whitewater: 3, McDonough: 0
Lovett: 3, Walnut Grove: 0
Trinity Chr: 3, Perry: 0

Quarter-Finals
Pace Acad: 3, Starr&#039;s Mill: 0
"Central,Carr: 3", Troup Co: 1
Westminster: 3, Whitewater: 0
Lovett: 3, Trinity Chr: 1

Semi-Finals
Pace Acad: 3, "Central,Carr: 0"
Lovett: 3, Westminster: 0

Finals
Pace Acad: 3, Lovett: 2

Results
1. Pace Acad
2. Lovett
