2017-2018 GHSA Class AAAAAAA Boys State Basketball Tournament

Round 1
Duluth: 80, W. Forsyth: 55
Norcross: 77, Archer: 62
Westlake: 57, Colquitt Co.: 51
McEachern: 71, Walton: 47
Mountain View: 78, Milton: 43
Newton: 92, "Central, Gwinett: 63"
Wheeler: 67, Lowndes: 56
Etowah: 48, N. Cobb: 30
Meadowcreek: 43, S. Gwinnett: 34
Lambert: 85, Mill Creek: 61
Woodstock: 73, Kennesaw Mtn.: 67
Campbell: 72, Tift Co.: 64
Grayson: 62, Berkmar: 48
PT Ridge: 53, S. Forsyth: 38
Roswell: 62, Hillgrove: 49
Pebblebrook: 79, Collins Hill: 56

Round 2
Norcross: 88, Duluth: 63
McEachern: 87, Westlake: 49
Newton: 85, Mountain View: 81
Wheeler: 60, Etowah: 57
Meadowcreek: 56, Lambert: 47
Campbell: 79, Woodstock: 71
Grayson: 75, PT Ridge: 66
Pebblebrook: 69, Roswell: 44

Quarter-Finals
Norcross: 75, McEachern: 55
Newton: 87, Wheeler: 81
Meadowcreek: 67, Campbell: 57
Grayson: 73, Pebblebrook: 66

Semifinals
Norcross: 86, Newton: 66
Meadowcreek: 57, Grayson: 55

Finals
Meadowcreek: 56, Norcross: 43

Results
1. Meadowcreek
2. Norcross
