2017-2018 GHSA Class AAAAAA Girls State Soccer Tournament

Round 1
Alexander: 1, Sequoyah: 0
Johns Creek: 10, Gainesville: 0
Richmond Hill: 4, Valdosta: 0
Lakeside-Evans: 13, Forest Park: 0
Harrison: 10, Douglas County: 0
Alpharetta: 4, Dacula: 1
Effingham Co.: 0 - PK 4, Houston Co.: 0 - PK 2
Grovetown: 10, Tucker: 0
Pope: 6, Lanier: 1
Northgate: 0 - PK 4, Allatoona: 0 - PK 3
Greenbrier: 11, Jonesboro: 0
Lee County: 7, Brunswick: 2
Dunwoody: 2, Apalachee: 1
Creekview: 11, South Paulding: 1
Heritage-Con.: 10, Mundy&#039;s Mill: 0
Glynn Acad.: 9, Northside-WR: 0

Round 2
Johns Creek: 2, Alexander: 0
Lakeside-Evans: 1 - PK 4, Richmond Hill: 1 - PK 3
Alpharetta: 1, Harrison: 0
Grovetown: 1, Effingham Co.: 0
Pope: 2, Northgate: 1
Greenbrier: 4, Lee County: 1
Creekview: 1 - PK 3, Dunwoody: 1 - PK 1
Glynn Acad.: 2, Heritage-Con.: 0

Quarter-Finals
Johns Creek: 4, Lakeside-Evans: 0
Alpharetta: 3, Grovetown: 0
Pope: 1, Greenbrier: 0
Glynn Acad.: 1, Creekview: 0

Semi-Finals
Alpharetta: 1, Johns Creek: 0
Glynn Acad.: 1, Pope: 0

Finals
Alpharetta: 3, Glynn Acad.: 2

Results
1. Alpharetta
2. Glynn Acad.
