2020-2021 GHSA Class A Private State Volleyball Championship

Round 1
Heritage-New.: 3, Strong Rock: 0
Sav. Christian: 3, Our Lady Mercy: 0
Mt. Paran: 3, Mt. Pisgah: 0
Holy Innocents&#039;: 3, George Walton: 0
Walker: 3, Mt. Bethel: 0
Athens Acad.: 3, Wesleyan: 2
Trinity Christ.: 3, Stratford Acad.: 0
Landmark Christ.: 3, Sav. Cty. Day: 0
Hebron Christian: 3, Prince Avenue: 0
N. Cobb Christ.: 3, Fellowship Christ.: 0
Calvary Day: 3, Whitefield Acad.: 0
First Presbyterian: 3, St. Anne-Pacelli: 1
St. Vincent&#039;s: 3, ELCA: 2
Brookstone: 3, Mt. de Sales: 0
Tallulah Falls: 3, Mt. Vernon: 0
St. Francis: 3, Christian Herit.: 0

Round 2
Sav. Christian: 3, Heritage-New.: 0
Holy Innocents&#039;: 3, Mt. Paran: 1
Athens Acad.: 3, Walker: 0
Trinity Christ.: 3, Landmark Christ.: 2
Hebron Christian: 3, N. Cobb Christ.: 1
Calvary Day: 3, First Presbyterian: 0
St. Vincent&#039;s: 3, Brookstone: 2
St. Francis: 3, Tallulah Falls: 1

Quarter-Finals
Holy Innocents&#039;: 3, Sav. Christian: 0
Athens Acad.: 3, Trinity Christ.: 2
Hebron Christian: 3, Calvary Day: 1
St. Francis: 3, St. Vincent&#039;s: 0

Semi-Finals
Holy Innocents&#039;: 3, Athens Acad.: 0
Hebron Christian: 3, St. Francis: 0

Finals
Holy Innocents&#039;: 3, Hebron Christian: 1

Results
1. Holy Innocents'
2. Hebron Christian
