2017-2018 GHSA Class AAAAA Girls State Basketball Tournament

Round 1
Arabia Mtn.: 67, Decatur: 34
Villa Rica: 91, Clarke Cent.: 47
Bainbridge: 60, Statesboro: 50
Fayette Co.: 46, Union Grove: 37
"Jackson, Atl.: 52", Miller Grove: 51
Buford: 75, Kell: 41
Wayne Co.: 43, Warner Robins: 33
Eagles Landing: 48, McIntosh: 24
Carrollton: 50, Cedar Shoals: 47
SW DeKalb: 60, Riverwood: 23
"Woodland, HC: 54", Starr&#039;s Mill: 51
Harris Co.: 83, S. Effingham: 16
Flowery Branch: 78, Rome: 63
Lithia Springs: 49, Chamblee: 48
Dutchtown: 52, Griffin: 40
Ware Co.: 62, Veterans: 24

Round 2
Villa Rica: 67, Arabia Mtn.: 66
Fayette Co.: 42, Bainbridge: 39
Buford: 75, "Jackson, Atl.: 40"
Eagles Landing: 73, Wayne Co.: 40
Carrollton: 54, SW DeKalb: 43
Harris Co.: 59, "Woodland, HC: 40"
Flowery Branch: 68, Lithia Springs: 39
Dutchtown: 44, Ware Co.: 42

Quarter-Finals
Villa Rica: 61, Fayette Co.: 44
Buford: 50, Eagles Landing: 37
Harris Co.: 45, Carrollton: 43
Flowery Branch: 70, Dutchtown: 56

Semifinals
Buford: 60, Villa Rica: 46
Flowery Branch: 72, Harris Co.: 55

Finals
Buford: 60, Flowery Branch: 49

Results
1. Buford
2. Flowery Branch
