2022-2023 GHSA Class A Division I State Baseball Championship

Round 1
"King&#039;s Ridge: 15, 11", "Oglethorpe Co: 0, 1"
"Commerce: 8, 9", "Pepperell: 2, 5"
"Crawford Co: 6, 15", "Bryan Co: 3, 3"
"Irwin Co: 5, 16", "Jefferson Co: 0, 0"
"Social Circle: 24, 6", "St. Francis: 11, 0"
"Elbert Co: 4, 11", "Trion: 0, 2"
"Lamar Co: 4, 7", "Screven Co: 1, 1"
"Bleckley Co: 11, 15", "Brooks Co: 1, 0"
"Swainsboro: 8, 8", "Pelham: 0, 2"
"Metter: 4, 12", "Temple: 0, 0"
"Athens Chr: 3, 9", "Armuchee: 1, 1"
"Prince Ave Chr: 6, 24", "Mt Vernon: 1, 2"
"Bacon Co: 8, 7", "Dublin: 4, 6"
"Heard Co: 11, 19", "Claxton: 1, 1"
"Darlington: 10, 11", "Tallulah Falls: 0, 0"
"Whitefield Acad: 11, 26", "Jasper County: 1, 13"

Round 2
"King&#039;s Ridge: 11, 9, 6", "Commerce: 16, 5, 0"
"Irwin Co: 13, 5", "Crawford Co: 3, 4"
"Social Circle: 8, 10", "Elbert Co: 7, 0"
"Bleckley Co: 13, 0, 5", "Lamar Co: 3, 11, 0"
"Metter: 15, 13", "Swainsboro: 0, 0"
"Prince Ave Chr: 4, 10", "Athens Chr: 3, 0"
"Heard Co: 3, 7", "Bacon Co: 2, 1"
"Darlington: 4, 12", "Whitefield Acad: 2, 4"

Quarter-Finals
"Irwin Co: 3, 13", "King&#039;s Ridge: 2, 2"
"Bleckley Co: 6, 6", "Social Circle: 3, 4"
"Prince Ave Chr: 9, 11, 9", "Metter: 11, 3, 7"
"Darlington: 4, 11", "Heard Co: 1, 5"

Semi-Finals
"Irwin Co: 8, 10", "Bleckley Co: 4, 3"
"Prince Ave Chr: 10, 6", "Darlington: 3, 4"

Finals
"Prince Ave Chr: 4, 9", "Irwin Co: 0, 1"

Results
1. Prince Ave Chr
2. Irwin Co
