2013-2014 GHSA Class AA Boys State Basketball Tournament

Round 1
NE Macon: 59, Bryan Co.: 54
Early Co.: 65, Josey: 59
Vidalia: 97, Macon Co.: 30
"Westside, Aug.: 59", Thomasville: 46
Coosa: 73, Kendrick: 67
Hapeville: 60, Greene Co.: 40
Calhoun: 59, Spencer: 50
Westminster: 66, Rabun Co.: 59
Laney: 71, Cook: 46
McIntosh Acad.: 49, Crawford Co.: 43
Pelham: 76, Screven Co.: 18
Putnam Co.: 77, Jeff Davis: 74
GACS: 83, Union Co.: 22
Model: 60, Jordan: 26
Jefferson: 69, Lovett: 44
Manchester: 75, Dade Co.: 52

Round 2
NE Macon: 68, Early Co.: 59
Vidalia: 74, "Westside, Aug.: 36"
Coosa: 63, Hapeville: 57
Calhoun: 59, Westminster: 37
Laney: 80, McIntosh Acad.: 57
Pelham: 72, Putnam Co.: 52
GACS: 80, Model: 62
Jefferson: 80, Manchester: 62

Round 3
Vidalia: 80, NE Macon: 62
Calhoun: 67, Coosa: 59
Laney: 58, Pelham: 51
GACS: 60, Jefferson: 47

Semifinals
Calhoun: 54, Vidalia: 41
GACS: 66, Laney: 58

Finals
GACS: 58, Calhoun: 55

Results
1. GACS
2. Calhoun
