2012-2013 GHSA Class AAA State Football Championship

Round 1
Carver-Col.: 42, Dodge Co.: 21
Rockmart: 34, Appling Co.: 33
North Oconee: 37, Ringgold: 14
Buford: 41, Cedar Grove: 27
Thomson: 27, Jackson: 3
Johnson-Sav.: 32, Chapel Hill: 23
Cartersville: 56, Jackson Co.: 21
Blessed Trin.: 35, White Co.: 14
Pierce Co.: 33, "Central, Carroll: 27"
Peach Co.: 35, Jefferson Co.: 21
North Hall: 38, Woodward: 7
Morgan Co.: 24, Gordon Cent.: 21
Callaway: 49, Tattnall Co.: 7
Washington Co.: 55, Pike Co.: 7
St. Pius: 72, Dawson Co.: 28
Hart Co.: 32, Adairsville: 11

Round 2
Carver-Col.: 45, Rockmart: 16
Buford: 13, North Oconee: 0
Thomson: 35, Johnson-Sav.: 19
Cartersville: 24, Blessed Trin.: 23
Peach Co.: 43, Pierce Co.: 15
North Hall: 13, Morgan Co.: 9
Washington Co.: 28, Callaway: 0
St. Pius: 31, Hart Co.: 15

Quarter-Finals
Buford: 31, Carver-Col.: 7
Cartersville: 21, Thomson: 13
North Hall: 52, Peach Co.: 10
St. Pius: 40, Washington Co.: 35

Semi-Finals
Buford: 21, Cartersville: 10
St. Pius: 31, North Hall: 6

Finals
Buford: 10, St. Pius: 3

Results
1. Buford
2. St. Pius
