2020-2021 GHSA Class AAAAAAA State Fast Pitch Softball Playoffs

Round 1
"Parkview: 4,5,3", "Colquitt Co.: 3,7,1"
"Harrison: 7,21", "Campbell: 0,1"
"Lambert: 7,11", "Norcross: 5,1"
"Etowah: 4,10", "Mill Creek: 0,2"
"N. Forsyth: 8,11", "Dunwoody: 0,7"
"Mtn. View: 9,3", "Roswell: 0,1"
"Brookwood: 4,13", "Tift County: 3,4"
"East Coweta: 5,21", "North Cobb: 0,0"
"P&#039;tree Ridge: 9,5", "Cherokee: 3,1"
"Archer: 7,14", "W. Forsyth: 5,5"
"N. Paulding: 8,18", "McEachern: 0,6"
"Lowndes: 9,11", "Newton Co.: 0,1"
"Hillgrove: 4,5,5", "Newnan: 2,6,2"
"Grayson: 10,11", "Camden Co.: 0,0"
"N. Gwinnett: 8,14", "Milton: 0,3"
"S. Forsyth: 16,14", "Duluth: 4,0"

Round 2
"Harrison: 1,8,5", "Parkview: 3,0,1"
"Etowah: 4,8", "Lambert: 2,0"
"N. Forsyth: 6,3", "Mtn. View: 5,2"
"East Coweta: 9,7", "Brookwood: 1,3"
"Archer: 5,9", "P&#039;tree Ridge: 4,2"
"Lowndes: 10,1,4", "N. Paulding: 0,3,3"
"Grayson: 10,8", "Hillgrove: 2,1"
"N. Gwinnett: 2,1", "S. Forsyth: 0,0"

Quarterfinals
"Harrison: 0,6,4", "Etowah: 7,5,2"
"East Coweta: 5,14", "N. Forsyth: 3,2"
"Archer: 9,3", "Lowndes: 1,2"
"N. Gwinnett: 3,6,3", "Grayson: 4,5,0"

Results
1. Harrison
2. East Coweta
3. Archer
4. N. Gwinnett
