2021-2022 GHSA Class AAAA State Baseball Championship

Round 1
"Bainbridge: 11, 7", "Islands: 6, 4"
"Heritage,Cat: 11, 5", "Hampton: 0, 2"
"Flowery Br: 14, 9", "Arabia Mtn: 4, 2"
"LaGrange: 10, 13", "Spalding: 2, 1"
"Cairo: 13, 16", "Jenkins: 1, 0"
"Cedartown: 15, 12", "McDonough: 0, 1"
"Druid Hills: 7, 7", "Jefferson: 4, 2"
"Perry: 5, 6", "Shaw: 1, 0"
"Troup Co: 16, 9", "W Laurens: 8, 7"
"Marist: 13, 3", "Madison Co: 7, 0"
"NW Whitfield: 8, 2, 13", "Fayette Co: 2, 6, 6"
"Benedictine: 11, 22", "Westover: 1, 1"
"Columbus: 6, 10", "Howard: 0, 0"
"N Oconee: 15, 12", "Mays: 0, 0"
"Pickens: 16, 12", "Luella: 1, 1"
"Thomas Co Cent: 12, 11", "New Hampstead: 1, 0"

Round 2
"Heritage,Cat: 9, 13", "Bainbridge: 1, 12"
"LaGrange: 6, 3, 7", "Flowery Br: 2, 6, 3"
"Cedartown: 9, 11", "Cairo: 0, 1"
"Perry: 12, 9", "Druid Hills: 2, 5"
"Troup Co: 2, 11, 10", "Marist: 5, 10, 5"
"Benedictine: 2, 16, 12", "NW Whitfield: 7, 6, 2"
"N Oconee: 5, 12", "Columbus: 3, 0"
"Thomas Co Cent: 8, 9", "Pickens: 3, 6"

Quarter-Finals
"LaGrange: 1, 2, 5", "Heritage,Cat: 4, 0, 0"
"Cedartown: 8, 5", "Perry: 3, 2"
"Benedictine: 8, 8, 7", "Troup Co: 1, 9, 3"
"N Oconee: 9, 4", "Thomas Co Cent: 3, 2"

Semi-Finals
"LaGrange: 2, 11, 2", "Cedartown: 4, 0, 0"
"N Oconee: 16, 10", "Benedictine: 4, 0"

Finals
"N Oconee: 3, 9", "LaGrange: 2, 5"

Results
1. N Oconee
2. LaGrange
