2017-2018 GHSA Class A Public Girls State Basketball Tournament

Round 1
GMC: 61, Echols Co.: 47
Bowdon, 
Calhoun Co.: 62, Quitman Co.: 47
Telfair Co., 
Woodville-Tomp.: 60, Greene Co.: 53
Wheeler Co., 
Turner Co.: 67, Manchester: 40
Greenville, 
Macon Co.: 58, Mitchell Co.: 37
Wilcox Co., 
Taylor Co.: 40, Wash.-Wilkes: 33
Terrell Co., 
ECI: 48, Glascock Co.: 34
Pelham, 
Gordon Lee: 48, Central-Tal.: 44
Marion Co., 

Round 2
Bowdon: 48, GMC: 37
Telfair Co.: 63, Calhoun Co.: 54
Wheeler Co.: 74, Woodville-Tomp.: 40
Greenville: 90, Turner Co.: 54
Wilcox Co.: 54, Macon Co.: 45
Terrell Co.: 47, Taylor Co.: 45
Pelham: 62, ECI: 36
Marion Co.: 63, Gordon Lee: 45

Quarter-Finals
Telfair Co.: 63, Bowdon: 40
Greenville: 71, Wheeler Co.: 62
Terrell Co.: 44, Wilcox Co.: 24
Marion Co.: 65, Pelham: 56

Semifinals
Greenville: 73, Telfair Co.: 62
Marion Co.: 45, Terrell Co.: 40

Finals
Greenville: 73, Marion Co.: 52

Results
1. Greenville
2. Marion Co.
