2022-2023 GHSA Class A Division II State Football Championship

Round 1
Manchester: 40, Hancock Cent: 14
Bowdon: 42, Aquinas: 14
Telfair Co: 62, ECI: 37
Early Co: 60, Turner Co: 19
Wilkinson Co: 13, Macon Co: 7
Lincoln Co, BYE
Dooly Co: 22, Jenkins Co: 21
Charlton Co: 44, Seminole Co: 0
Clinch  Co: 38, Mitchell Co: 15
McIntosh Co Acad: 28, Wheeler County: 13
Christian Her: 37, Greene Co: 6
Johnson Co: 34, Chatt Co: 21
Lanier Co: 14, Miller Co: 13
Wilcox County: 35, Montgomery Co: 26
Wash-Wilkes: 35, "Mt Zion,Carr: 15"
Schley Co: 51, GA Military: 0

Round 2
Bowdon: 42, Manchester: 21
Early Co: 47, Telfair Co: 6
Lincoln Co: 42, Wilkinson Co: 8
Dooly Co: 14, Charlton Co: 13
Clinch  Co: 17, McIntosh Co Acad: 16
Johnson Co: 26, Christian Her: 14
Wilcox County: 44, Lanier Co: 34
Schley Co: 58, Wash-Wilkes: 14

Quarter-Finals
Bowdon: 36, Early Co: 26
Lincoln Co: 24, Dooly Co: 21
Johnson Co: 36, Clinch  Co: 21
Schley Co: 55, Wilcox County: 23

Semi-Finals
Bowdon: 45, Lincoln Co: 28
Schley Co: 35, Johnson Co: 6

Finals
Bowdon: 39, Schley Co: 31

Results
1. Bowdon
2. Schley Co
