2015-2016 GHSA Class AAAAAA Girls State Tennis Tournament

Round 1
North Cobb: 4, Lowndes: 1
Etowah: 3, Grayson: 0
Chattahoochee: 3, Mill Creek: 0
Rockdale: 3, Douglas Co.: 1
Marietta: 3, Colquitt Co.: 2
Brookwood: 3, Wheeler: 0
Norcross: 3, Centennial: 2
East Coweta: 5, Newton: 0
Walton: 3, Dacula: 0
North Paulding: 3, Tift County: 2
Westlake: 3, Lakeside-DeKalb: 2
Lambert: 3, Collins Hill: 0
Woodstock: 3, Parkview: 0
Kennesaw Mt.: 4, Valdosta: 1
Newnan: 4, Tucker: 1
North Gwinnett: 3, Alpharetta: 1

Round 2
Etowah: 3, North Cobb: 0
Chattahoochee: 3, Rockdale: 0
Brookwood: 3, Marietta: 2
Norcross: 3, East Coweta: 0
Walton: 3, North Paulding: 0
Lambert: 3, Westlake: 0
Kennesaw Mt.: 3, Woodstock: 2
North Gwinnett: 3, Newnan: 0

Quarter-Finals
Etowah: 3, Chattahoochee: 1
Norcross: 3, Brookwood: 2
Walton: 3, Lambert: 1
Kennesaw Mt.: 3, North Gwinnett: 2

Semi-Finals
Etowah: 3, Norcross: 0
Walton: 3, Kennesaw Mt.: 0

Finals
Walton: 3, Etowah: 1

Results
1. Walton
2. Etowah
