2023-2024 GHSA Class AAAAAA Girls State Soccer Championship

Round 1
St. Pius X: 10, Veterans: 0
Glynn Acad: 10, Mundy&#039;s Mill: 1
Lassiter: 4, River Ridge: 1
Alexander: 2, Lanier: 1
N Atlanta: 10, Houston Co: 0
Woodward Acad: 9, Evans: 2
Roswell: 4, Creekview: 1
Habersham Cent: 10, Paulding Co: 0
Jackson Co: 2, Newnan: 0
Pope: 5, Etowah: 1
Grovetown: 6, Rockdale Co: 0
Marist: 10, Lee Co: 0
Gainesville: 1, S Paulding: 0
Johns Creek: 4, Allatoona: 0
"Lakeside,Evans: 11", Alcovy: 1
Riverwood: 3, Thomas Co Cent: 0

Round 2
St. Pius X: 4, Glynn Acad: 0
Lassiter: 4, Alexander: 1
N Atlanta: 7, Woodward Acad: 1
Roswell: 3, Habersham Cent: 1
Pope: 3, Jackson Co: 0
Marist: 9, Grovetown: 0
Johns Creek: 3, Gainesville: 0
Riverwood: 2, "Lakeside,Evans: 0"

Quarter-Finals
Lassiter: 2, St. Pius X: 1
Roswell: 3, N Atlanta: 1
Marist: 2(5), Pope: 2(4)
Johns Creek: 5, Riverwood: 0

Semi-Finals
Roswell: 0(4), Lassiter: 0(2)
Marist: 6, Johns Creek: 1

Finals
Marist: 4, Roswell: 3

Results
1. Marist
2. Roswell
