2023-2024 GHSA Class AA State Baseball Championship

Round 1
"Worth County: 10, 5", "Putnam Co: 0, 4"
"Brantley Co: 3, 5", "ACE Char: 0, 2"
"Mt Paran Chr: 5, 11", "Haralson Co: 0, 0"
"Redan: 9, 5", "Fellowship Chr: 0, 2"
"Cook: 10, 10", "Thomson: 1, 0"
"Appling Co: 11, 16", "Southwest: 1, 0"
"Walker: 1, 12, 6", "Model: 6, 2, 3"
"Banks Co: 15, 18", "Eagles Lnd Chr: 2, 0"
"Providence Chr: 15, 1", "Landmark Chr: 0, 0"
"Rockmart: 12, 9", "Drew Charter: 0, 4"
"Toombs Co: 16, 13", "Jordan: 1, 0"
"Washington Co: 10, 1, 10", "Dodge Co: 1, 4, 2"
"Callaway: 3, 8", "E Jackson: 2, 2"
"N Cobb Chr: 9, 3, 11", "Fannin Co: 5, 4, 1"
"Pierce Co: 4, 7", "Rutland: 1, 1"
"Jeff Davis: 13, 19", "Westside,Aug: 3, 0"

Round 2
"Worth County: 6, 6, 13", "Brantley Co: 8, 0, 10"
"Mt Paran Chr: 4, 6", "Redan: 1, 5"
"Appling Co: 1, 3, 4", "Cook: 0, 4, 2"
"Walker: 3, 3, 4", "Banks Co: 2, 4, 0"
"Rockmart: 3, 10", "Providence Chr: 2, 0"
"Toombs Co: 6, 7,", "Washington Co: 1, 0,"
"N Cobb Chr: 4, 12", "Callaway: 3, 2"
"Jeff Davis: 2, 5", "Pierce Co: 1, 1"

Quarter-Finals
"Mt Paran Chr: 6, 8", "Worth County: 0, 0"
"Appling Co: 8, 5, 9", "Walker: 1, 6, 0"
"Rockmart: 9, 8", "Toombs Co: 1, 0"
"N Cobb Chr: 7, 2", "Jeff Davis: 2, 1"

Semi-Finals
"Appling Co: 2, 1,8", "Mt Paran Chr: 1, 7, 7"
"N Cobb Chr: 11, 3", "Rockmart: 1, 2"

Finals
Appling Co, N Cobb Chr

Results
1. 
2. 
