2023-2024 GHSA Class AAAAAA Boys State Basketball Championship

Round 1
N. Atlanta: 58, Houston Co: 44
Grovetown: 55, Rockdale Co: 43
Alpharetta: 56, Etowah: 50
Alexander: 70, Gainesville: 47
Marist: 36, Tift Co: 31
Woodward Acad.: 80, Brunswick: 47
Pope: 72, Sequoyah: 50
Douglas Co: 54, Shiloh: 41
Hughes: 52, Habersham Cent.: 44
Sprayberry: 58, Allatoona: 56
Jonesboro: 61, Glynn Academy: 52
St. Pius X: 79, Veterans: 65
S. Paulding: 79, Lanier: 45
Woodstock: 49, Blessed Trinity: 42
Evans: 81, Mundy&#039;s Mill: 65
Riverwood: 87 OT, Lee County: 84

Round 2
Grovetown: 59, N. Atlanta: 36
Alexander: 69, Alpharetta: 53
Woodward Acad.: 54, Marist: 39
Douglas Co: 53 OT, Pope: 50
Hughes: 58, Sprayberry: 51
Jonesboro: 64, St. Pius X: 55
Woodstock: 65, S. Paulding: 54
Riverwood: 95, Evans: 71

Quarter-Finals
Alexander: 62, Grovetown: 47
Woodward Acad.: 51, Douglas Co: 42
Jonesboro: 62, Hughes: 51
Riverwood: 70, Woodstock: 64

Semi-Finals
Alexander: 93, Woodward Acad.: 64
Riverwood: 79, Jonesboro: 63

Finals
Riverwood: 67, Alexander: 63

Results
1. Riverwood
2. Alexander
