2011-2012 GHSA Class AAAAA Boys State Soccer Tournament

Round 1
Camden Co: 2(3), Campbell: 2(1)
Wheeler: 2, W Forsyth: 1
Collins Hill: 5, Grayson: 0
Luella: 1, Coffee: 0
Brookwood: 2, Peachtree Ridge: 1
Newnan: 3, Lowndes: 1
North Cobb: 8, Islands: 1
Lassiter: 3(5), Milton: 3(4)
Centennial: 7, Woodstock: 1
Harrison: 10, Windsor Forest: 0
East Coweta: 10, Colquitt Co: 0
Mill Creek: 3, Cent Gwinnett: 1
Tift Co: 10, Stephenson: 1
Parkview: 3, North Gwinnett: 2
Walton: 7, Northview: 0
Kennesaw Mtn: 1, Benedictine: 0

Round 2
Camden Co: 0(4), Wheeler: 0(3)
Collins Hill: 4, Luella: 1
Brookwood: 4, Newnan: 1
Lassiter: 4, North Cobb: 1
Centennial: 3, Harrison: 0
Mill Creek: 3, East Coweta: 2
Parkview: 1(4), Tift Co: 1(2)
Walton: 5, Kennesaw Mtn: 0

Quarter-Finals
Collins Hill: 5, Camden Co: 1
Brookwood: 4, Lassiter: 2
Centennial: 3, Mill Creek: 1
Parkview: 3, Walton: 2

Semi-Finals
Collins Hill: 1, Brookwood: 0
Centennial: 5, Parkview: 1

Finals
Collins Hill: 3, Centennial: 1

Results
1. Collins Hill
2. Centennial
