2013-2014 GHSA Class AAA Boys State Soccer Tournament

Round 1
"Central, Carroll.: 6", Henry Co.: 4
Islands: 11, Washington Co.: 1
North Hall: 1, N. Murray: 0
N. Oconee: 4, Blessed Trinity: 1
Chapel Hill: 7, Pike Co.: 3
Pierce Co.: 3, Thomson: 2
Dawson Co.: 5, Ringgold: 0
St. Pius: 9, Jackson Co.: 0
New Hampstead: 3, Dodge Co.: 2
Peach Co.: 8, Rockmart: 1
Woodward Acad.: 8, E. Jackson: 0
West Hall: 4, Cartersville: 0
Savannah Arts: 10, Jefferson Co.: 0
Jackson: 5, Callaway: 2
Oconee Co.: 3, Cross Keys: 2
Coachulla Creek: 3, Buford: 2

Round 2
Islands: 6, "Central, Carroll.: 2"
North Hall: 4, N. Oconee: 3
Pierce Co.: 3, Chapel Hill: 2
St. Pius: 2, Dawson Co.: 1
Peach Co.: 3, New Hampstead: 2
West Hall: 3, Woodward Acad.: 1
Savannah Arts: 2, Jackson: 1
Oconee Co.: 1, Coachulla Creek: 0

Quarter-Finals
North Hall: 5, Islands: 3
St. Pius: 3, Pierce Co.: 0
West Hall: 6, Peach Co.: 0
Oconee Co.: 5, Savannah Arts: 1

Semi-Finals
St. Pius: 4, North Hall: 0
Oconee Co.: 2, West Hall: 0

Finals
St. Pius: 2, Oconee Co.: 0

Results
1. St. Pius
2. Oconee Co.
