2020-2021 GHSA Class AA Girls State Soccer Championship

Round 1
Thomasville: 10, "Johnson,Aug: 0"
Lamar Co: 4, Swainsboro: 2
Fannin Co: 10, Elite Sch Acad: 0
Bremen: 11, Elbert Co: 0
Pace Acad: 8, Gordon Cent: 0
Rabun Co: 6, Haralson Co: 0
Oglethorpe Co: 2, Berrien: 1
E Laurens: 1, Washington Co: 0
Banks Co: 4, Callaway: 2
Model: 11, Therrell: 0
Bleckley Co: 3, Jeff Davis: 2
Fitzgerald: 10, "Westside,Aug: 0"
Toombs Co: 3, Dodge Co: 2
Putnam Co: 1, Cook: 0
Union Co: 3, Temple: 1
Lovett: 10, Coosa: 0

Round 2
Lamar Co: 5, Thomasville: 1
Bremen: 9, Fannin Co: 1
Pace Acad: 11, Rabun Co: 1
Oglethorpe Co: 1, E Laurens: 0
Model: 9, Banks Co: 0
Fitzgerald: 2, Bleckley Co: 0
Putnam Co: 2, Toombs Co: 0
Lovett: 10, Union Co: 0

Quarter-Finals
Bremen: 3, Lamar Co: 0
Pace Acad: 8, Oglethorpe Co: 0
Model: 3, Fitzgerald: 2
Lovett: 9, Putnam Co: 0

Semi-Finals
Bremen: 3, Pace Acad: 0
Lovett: 5, Model: 0

Finals
Lovett: 3, Bremen: 0

Results
1. Lovett
2. Bremen
