2020-2021 GHSA Class AAAAAAA State Football Championship

Round 1
Lowndes: 42, Newton: 0
North Cobb: 35, Pebblebrook: 6
Archer: 21, Gainesville: 14
Milton: 45, Peachtree Rdg: 14
Denmark: 63, Discovery: 0
Collins Hill: 42, Alpharetta: 7
Parkview: 24, Camden Co.: 17
E Coweta: 37, Marietta: 28
Roswell: 28, Mill Creek: 27
Norcross: 47, S. Forsyth: 20
Walton: 49, McEachern: 9
Colquitt Co.: 49, Brookwood: 3
Harrison: 26, Newnan: 24
Grayson: 43, Tift County: 0
N. Gwinnett: 29, Cherokee: 16
West Forsyth: 39, Meadowcreek: 14

Round 2
Lowndes: 21, North Cobb: 13
Milton: 17, Archer: 9
Collins Hill: 17, Denmark: 6
Parkview: 41, E Coweta: 14
Norcross: 40, Roswell: 20
Colquitt Co.: 35, Walton: 12
Grayson: 30, Harrison: 6
West Forsyth: 17, N. Gwinnett: 16

Quarter-Finals
Lowndes: 23, Milton: 13
Collins Hill: 21, Parkview: 14
Norcross: 17, Colquitt Co.: 7
Grayson: 33, West Forsyth: 0

Semi-Finals
Collins Hill: 31, Lowndes: 14
Grayson: 28, Norcross: 0

Finals
Grayson: 38, Collins Hill: 14

Results
1. Grayson
2. Collins Hill
