2017-2018 GHSA Class A Private Boys State Basketball Tournament

Round 1
Lakeview Acad.: 85, Landmark: 49
Holy Innocents&#039;, 
Mt. Vernon: 67, Mt. Pisgah: 58
Christ. Heritage, 
Darlington: 46, Fellowship: 36
N. Cobb Christ., 
Walker: 65, Tallulah Falls: 64
St. Francis, 
Stratford Acad.: 68, Whitefield Acad.: 50
Greenforest, 
Wesleyan: 49, Athens Acad.: 41
ELCA, 
Sav. Christian: 50, King&#039;s Ridge: 44
Aquinas, 
Brookstone: 48, W.D. Mohammed: 47
Prince Avenue, 

Round 2
Holy Innocents&#039;: 73, Lakeview Acad.: 66
Christ. Heritage: 52, Mt. Vernon: 50
N. Cobb Christ.: 65, Darlington: 62
St. Francis: 73, Walker: 57
Greenforest: 58, Stratford Acad.: 56
ELCA: 60, Wesleyan: 46
Aquinas: 63, Sav. Christian: 47
Brookstone: 56, Prince Avenue: 54

Quarter-Finals
Holy Innocents&#039;: 69, Christ. Heritage: 54
St. Francis: 87, N. Cobb Christ.: 62
ELCA: 69, Greenforest: 61
Aquinas: 66, Brookstone: 41

Semi-Finals
St. Francis: 83, Holy Innocents&#039;: 54
Aquinas: 47, ELCA: 41

Finals
Aquinas: 65, St. Francis: 60

Results
1. Aquinas
2. St. Francis
