2019-2020 GHSA Class AAAA State Volleyball Championship

Round 1
NW Whitfield: 3, Madison Co: 0
Woodward Academy: 3, Mary Persons: 0
Shaw: 3, Burke Co: 0
Sandy Creek: 3, W Hall: 0
"Heritage,Cat: 3", Oconee Co: 1
Luella: 3, Upson-Lee: 2
Columbus: 3, Cross Creek: 0
Blessed Tr: 3, Chapel Hill: 0
Druid Hills: 3, Perry: 0
St. Pius X: 3, Ridgeland: 0
Marist: 3, "Central,Carr: 0"
"Northside,Col: 3", Baldwin: 0
Eastside: 3, W Laurens: 0
LaFayette: 3, N Oconee: 0
White County: 3, Cartersville: 1
Richmond Acad: 3, Hardaway: 0

Round 2
Woodward Academy: 3, NW Whitfield: 1
Sandy Creek: 3, Shaw: 0
"Heritage,Cat: 3", Luella: 0
Blessed Tr: 3, Columbus: 0
St. Pius X: 3, Druid Hills: 0
"Northside,Col: 3", Marist: 0
LaFayette: 3, Eastside: 0
White County: 3, Richmond Acad: 1

Quarter-Finals
Sandy Creek: 3, Woodward Academy: 1
Blessed Tr: 3, "Heritage,Cat: 0"
St. Pius X: 3, "Northside,Col: 1"
LaFayette: 3, White County: 0

Semi-Finals
Blessed Tr: 3, Sandy Creek: 0
St. Pius X: 3, LaFayette: 0

Finals
Blessed Tr: 3, St. Pius X: 1

Results
1. Blessed Tr
2. St. Pius X
