2023-2024 GHSA Class A Division II State Football Championship

Round 1
Seminole Co: 14, Wilcox County: 13
Clinch  Co: 38, McIntosh Co Acad: 14
Manchester: 49, "Mt Zion,Carr: 0"
Johnson Co: 36, Wash-Wilkes: 22
Telfair Co: 28, Randolph-Clay: 8
Portal: 35, Turner Co: 12
Macon Co: 30, Christian Her: 7
Aquinas: 49, Glascock Co: 28
Greene Co: 42, Hancock Cent: 0
Bowdon: 56, Taylor Co: 0
Jenkins Co: 20, Charlton Co: 6
Dooly Co: 42, Miller Co: 12
Lincoln Co: 41, Wilkinson Co: 0
Schley Co, 
ECI: 41, Lanier Co: 35
Early Co: 42, Hawkinsville: 20

Round 2
Clinch  Co: 35, Seminole Co: 6
Manchester: 35, Johnson Co: 0
Telfair Co: 14, Portal: 12
Macon Co: 48, Aquinas: 45
Bowdon: 28, Greene Co: 23
Dooly Co: 28, Jenkins Co: 24
Schley Co: 49, Lincoln Co: 23
Early Co: 43, ECI: 34

Quarter-Finals
Manchester: 21, Clinch  Co: 17
Telfair Co: 38, Macon Co: 14
Bowdon: 55, Dooly Co: 28
Schley Co: 28, Early Co: 24

Semi-Finals
Manchester: 35, Telfair Co: 13
Bowdon: 35, Schley Co: 31

Finals
Bowdon: 28, Manchester: 27

Results
1. Bowdon
2. Manchester
