2011-2012 GHSA Class AA Boys State Soccer Tournament

Round 1
Bleckley Co: 7, Pike Co: 0
Westminster: 10, "Carver,Col: 0"
North Murray: 2, Dawson Co: 1
Toombs Co: 3, Berrien: 2
North Oconee: 5, Coosa: 0
Pierce Co: 4, Cook: 0
Putnam Co: 3, East Laurens: 2
GAC: 10, Callaway: 0
Blessed Trinity: 10, Jordan: 0
SE Bulloch: 5, Morgan Co: 2
Vidalia: 8, Brooks Co: 2
Calhoun: 5, East Jackson: 0
Thomasville: 10, Brantley Co: 0
East Hall: 4, River Ridge: 0
Lovett: 6, Spencer: 0
Dublin: 3, Lamar Co: 1

Round 2
Westminster: 0(5), Bleckley Co: 0(4)
North Murray: 1, Toombs Co: 0
North Oconee: 2, Pierce Co: 1
GAC: 7, Putnam Co: 0
Blessed Trinity: 8, SE Bulloch: 0
Calhoun: 4, Vidalia: 0
East Hall: 7, Thomasville: 4
Lovett: 2, Dublin: 0

Quarter-Finals
Westminster: 6, North Murray: 1
GAC: 2, North Oconee: 1
Blessed Trinity: 3, Calhoun: 1
Lovett: 5, East Hall: 1

Semi-Finals
Westminster: 5, GAC: 2
Blessed Trinity: 2(7), Lovett: 2(6)

Finals
Westminster: 1(4), Blessed Trinity: 1(2)

Results
1. Westminster
2. Blessed Trinity
